Link 1;Link 2;Link 3;Code;Category;Name;Net;Vat;Gross;Stock;Description;EAN
http://shop.partydeco.pl/media/products/5db951adee9cf37e14609acb60585c14/images/CPP13_01_S.jpg;http://shop.partydeco.pl/media/products/5db951adee9cf37e14609acb60585c14/images/CPP13_02_S.jpg;http://shop.partydeco.pl/media/products/5db951adee9cf37e14609acb60585c14/images/CPP13_03_S.jpg;CPP13;Party Hats;"Party hats Happy New Year , 16cm (1 pkt / 6 pc.)";1.24;23;1.53;300;"Party hats Happy New Year made of paper in black colour with gold metallic print and gold foil pompon, mix of designs. Height approx. 16 cm, diameter approx. 10 cm. (1 pkt / 6 pc.)";5900779115293
http://shop.partydeco.pl/media/products/08dd34658b03dbd9e7a061ff4c2234bc/images/CPP13_01_S.jpg;http://shop.partydeco.pl/media/products/08dd34658b03dbd9e7a061ff4c2234bc/images/CPP13_02_S.jpg;http://shop.partydeco.pl/media/products/08dd34658b03dbd9e7a061ff4c2234bc/images/CPP13_03_S.jpg;CPP13-KARTON;Party Hats;"Party hats Happy New Year , 16cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)";48.21;23;59.3;10;"Party hats Happy New Year made of paper in black colour with gold metallic print and gold foil pompon, mix of designs. Height approx. 16 cm, diameter approx. 10 cm. (1 ctn / 50 pkt)(1 pkt / 6 pc.)";5900779115309
http://shop.partydeco.pl/media/products/7866962ce9f605bce49aa0265bab7a38/images/DN1-008_01_S.jpg;http://shop.partydeco.pl/media/products/7866962ce9f605bce49aa0265bab7a38/images/DN1-008_03_S.jpg;http://shop.partydeco.pl/media/products/7866962ce9f605bce49aa0265bab7a38/images/DN1-008_op_01_S.jpg;DN1-008;November 2019;"Wooden inscription Sweet bar, white, 37x10cm";1.85;23;2.28;300;"Inscription Sweet bar made of wood in white colour, set contains words ""sweet"" (size approx. 20 x 8 cm), and ""bar"" (size approx. 13.5 x 10 cm).";5900779112346
http://shop.partydeco.pl/media/products/a6faaba6c021b63b44739f4c38c933d3/images/DN1-008_01_S.jpg;http://shop.partydeco.pl/media/products/a6faaba6c021b63b44739f4c38c933d3/images/DN1-008_03_S.jpg;http://shop.partydeco.pl/media/products/a6faaba6c021b63b44739f4c38c933d3/images/DN1-008_op_01_S.jpg;DN1-008-KARTON;November 2019;"Wooden inscription Sweet bar, white, 37x10cm (1 ctn / 25 pc.)";35.86;23;44.11;10;"Inscription Sweet bar made of wood in white colour, set contains words ""sweet"" (size approx. 20 x 8 cm), and ""bar"" (size approx. 13.5 x 10 cm).(1 ctn / 25 pc.)";5900779110953
http://shop.partydeco.pl/media/products/31736b2a5ebb8c4c4a0b1a5e8fa090bb/images/DN2-008_01_S.jpg;http://shop.partydeco.pl/media/products/31736b2a5ebb8c4c4a0b1a5e8fa090bb/images/DN2-008_03_S.jpg;http://shop.partydeco.pl/media/products/31736b2a5ebb8c4c4a0b1a5e8fa090bb/images/DN2-008_op_01_S.jpg;DN2-008;November 2019;"Wooden inscription Kids table, white,  38x10cm";1.85;23;2.28;300;"Inscription Kids table made of wood in white colour, set contains words: ""kids"" (size approx. 16 x 10  cm), and ""table"" (size approx. 18.5 x 9.5 cm).";5900779112353
http://shop.partydeco.pl/media/products/4be83e9cdd66412f019669d1be9bb239/images/DN2-008_01_S.jpg;http://shop.partydeco.pl/media/products/4be83e9cdd66412f019669d1be9bb239/images/DN2-008_03_S.jpg;http://shop.partydeco.pl/media/products/4be83e9cdd66412f019669d1be9bb239/images/DN2-008_op_01_S.jpg;DN2-008-KARTON;November 2019;"Wooden inscription Kids table, white,  38x10cm (1 ctn / 25 pc.)";35.86;23;44.11;10;"Inscription Kids table made of wood in white colour, set contains words: ""kids"" (size approx. 16 x 10  cm), and ""table"" (size approx. 18.5 x 9.5 cm).(1 ctn / 25 pc.)";5900779110939
http://shop.partydeco.pl/media/products/547e5d516536ed7f1a260848fb0f360f/images/DN3-008_01_S.jpg;http://shop.partydeco.pl/media/products/547e5d516536ed7f1a260848fb0f360f/images/DN3-008_03_S.jpg;http://shop.partydeco.pl/media/products/547e5d516536ed7f1a260848fb0f360f/images/DN3-008_04_S.jpg;DN3-008;November 2019;"Wooden inscription Wish table, white, 40x10cm";1.85;23;2.28;300;"Inscription Wish table made of wood in white colour, set contains words ""wish"" (size approx. 17 x 10  cm), and ""table"" (size approx. 18.5 x 9.5 cm).";5900779112360
http://shop.partydeco.pl/media/products/4f73a13280dc607cff6943def289eae5/images/DN3-008_01_S.jpg;http://shop.partydeco.pl/media/products/4f73a13280dc607cff6943def289eae5/images/DN3-008_03_S.jpg;http://shop.partydeco.pl/media/products/4f73a13280dc607cff6943def289eae5/images/DN3-008_04_S.jpg;DN3-008-KARTON;November 2019;"Wooden inscription Wish table, white, 40x10cm (1 ctn / 25 pc.)";35.86;23;44.11;10;"Inscription Wish table made of wood in white colour, set contains words ""wish"" (size approx. 17 x 10  cm), and ""table"" (size approx. 18.5 x 9.5 cm).(1 ctn / 25 pc.)";5900779110960
http://shop.partydeco.pl/media/products/f4d15aefb4c08f8cac1e80641ef7f14d/images/DN4-008_01_S.jpg;http://shop.partydeco.pl/media/products/f4d15aefb4c08f8cac1e80641ef7f14d/images/DN4-008_03_S.jpg;http://shop.partydeco.pl/media/products/f4d15aefb4c08f8cac1e80641ef7f14d/images/DN4-008_04_S.jpg;DN4-008;November 2019;"Wooden inscription Cards, white, 20x10cm";0.97;23;1.19;300;"Inscription Cards made of wood in white colour, length approx. 20 cm, height approx. 10 cm.";5900779112377
http://shop.partydeco.pl/media/products/93c4e87eb355a047c3a76f2e047ed7c8/images/DN4-008_01_S.jpg;http://shop.partydeco.pl/media/products/93c4e87eb355a047c3a76f2e047ed7c8/images/DN4-008_03_S.jpg;http://shop.partydeco.pl/media/products/93c4e87eb355a047c3a76f2e047ed7c8/images/DN4-008_04_S.jpg;DN4-008-KARTON;November 2019;"Wooden inscription Cards, white, 20x10cm (1 ctn / 25 pc.)";18.75;23;23.06;10;"Inscription Cards made of wood in white colour, length approx. 20 cm, height approx. 10 cm.(1 ctn / 25 pc.)";5900779110946
http://shop.partydeco.pl/media/products/66d5ad219c9ae7d8b6b52ea46f934b71/images/DN5-008_01_S.jpg;http://shop.partydeco.pl/media/products/66d5ad219c9ae7d8b6b52ea46f934b71/images/DN5-008_02_S.jpg;http://shop.partydeco.pl/media/products/66d5ad219c9ae7d8b6b52ea46f934b71/images/DN5-008_03_S.jpg;DN5-008;November 2019;"Wooden inscription Mr & Mrs, white, 50x9.5cm";2.15;23;2.64;300;"Inscription Mr & Mrs made of wood in white colour. Set contains words: ""Mr"" (size approx.. 17 x 9.5 cm), ""&"" (size approx. 9 x 9 cm), ""Mrs"" (size approx. 21 x 9.5 cm).";5900779111127
http://shop.partydeco.pl/media/products/a740451562c5502ea56a8e3838b7c60e/images/DN5-008_01_S.jpg;http://shop.partydeco.pl/media/products/a740451562c5502ea56a8e3838b7c60e/images/DN5-008_02_S.jpg;http://shop.partydeco.pl/media/products/a740451562c5502ea56a8e3838b7c60e/images/DN5-008_03_S.jpg;DN5-008-KARTON;November 2019;"Wooden inscription Mr & Mrs, white, 50x9.5cm (1 ctn / 25 pc.)";41.52;23;51.07;10;"Inscription Mr & Mrs made of wood in white colour. Set contains words: ""Mr"" (size approx.. 17 x 9.5 cm), ""&"" (size approx. 9 x 9 cm), ""Mrs"" (size approx. 21 x 9.5 cm).(1 ctn / 25 pc.)";5900779110069
http://shop.partydeco.pl/media/products/6dbaf212606312c153e01082626b598d/images/DN6-008-019B_01_S.jpg;http://shop.partydeco.pl/media/products/6dbaf212606312c153e01082626b598d/images/DN6-008-019B_03_S.jpg;http://shop.partydeco.pl/media/products/6dbaf212606312c153e01082626b598d/images/DN6-008-019B_02_S.jpg;DN6-008-019B;Classic Wedding Collection;"Wooden inscription Mr & Mrs, gold, 50x10cm";2.15;23;2.64;300;"Inscription Mr & Mrs made of wood in white colour with gold glitter on front of the inscription. Set contains words: ""Mr"" (size approx. 18 x 10 cm), ""&"" (size approx. 7 x 9.5 cm), ""Mrs"" (size approx. 22 x 10 cm).";5900779110083
http://shop.partydeco.pl/media/products/fb8280825a5890c1c13355b8b97b4c5d/images/DN6-008-019B_01_S.jpg;http://shop.partydeco.pl/media/products/fb8280825a5890c1c13355b8b97b4c5d/images/DN6-008-019B_03_S.jpg;http://shop.partydeco.pl/media/products/fb8280825a5890c1c13355b8b97b4c5d/images/DN6-008-019B_02_S.jpg;DN6-008-019B-KARTON;Classic Wedding Collection;"Wooden inscription Mr & Mrs, gold, 50x10cm (1 ctn / 25 pc.)";41.52;23;51.07;10;"Inscription Mr & Mrs made of wood in white colour with gold glitter on front of the inscription. Set contains words: ""Mr"" (size approx. 18 x 10 cm), ""&"" (size approx. 7 x 9.5 cm), ""Mrs"" (size approx. 22 x 10 cm).(1 ctn / 25 pc.)";5900779111165
http://shop.partydeco.pl/media/products/a345922f3aed02cdbd3184bc7f9c3ebf/images/KPP63-074_01_S.jpg;http://shop.partydeco.pl/media/products/a345922f3aed02cdbd3184bc7f9c3ebf/images/KPP63-074_02_S.jpg;http://shop.partydeco.pl/media/products/a345922f3aed02cdbd3184bc7f9c3ebf/images/KPP63-074_op_01_S.jpg;KPP63-074;Cups;"Cups Happy B'day!, navy blue, 220ml (1 pkt / 6 pc.)";0.7;23;0.86;300;"Paper cups in navy blue colour with holographic inscription Happy B'day!, hold up to approx. 220 ml (7.4 oz).(1 pkt / 6 pc.)";5900779113008
http://shop.partydeco.pl/media/products/0cee20f5a4b4375a476c931a39e37dc7/images/KPP63-074_01_S.jpg;http://shop.partydeco.pl/media/products/0cee20f5a4b4375a476c931a39e37dc7/images/KPP63-074_02_S.jpg;http://shop.partydeco.pl/media/products/0cee20f5a4b4375a476c931a39e37dc7/images/KPP63-074_op_01_S.jpg;KPP63-074-KARTON;Cups;"Cups Happy B'day!, navy blue, 220ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)";13.54;23;16.65;10;"Paper cups in navy blue colour with holographic inscription Happy B'day!, hold up to approx. 220 ml (7.4 oz).(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779113305
http://shop.partydeco.pl/media/products/8b4749cb7f17164f7eaf62340d2ab6dd/images/KPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/8b4749cb7f17164f7eaf62340d2ab6dd/images/KPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/8b4749cb7f17164f7eaf62340d2ab6dd/images/KPP63-081PJ_03_S.jpg;KPP63-081PJ;Cups;"Cups Happy B'day!, light powder pink, 220ml (1 pkt / 6 pc.)";0.7;23;0.86;300;"Paper cups in light powder pink colour with holographic inscription Happy B'day!, hold up to approx. 220 ml (7.4 oz).(1 pkt / 6 pc.)";5900779113015
http://shop.partydeco.pl/media/products/512498a1a43f4d4647c3451992e12626/images/KPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/512498a1a43f4d4647c3451992e12626/images/KPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/512498a1a43f4d4647c3451992e12626/images/KPP63-081PJ_03_S.jpg;KPP63-081PJ-KARTON;Cups;"Cups Happy B'day!, light powder pink, 220ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)";13.54;23;16.65;10;"Paper cups in light powder pink colour with holographic inscription Happy B'day!, hold up to approx. 220 ml (7.4 oz).(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779113329
http://shop.partydeco.pl/media/products/f4bc06d55532a0e1804151fa7d82d704/images/KPP70_01_S.jpg;http://shop.partydeco.pl/media/products/f4bc06d55532a0e1804151fa7d82d704/images/KPP70_04_S.jpg;http://shop.partydeco.pl/media/products/f4bc06d55532a0e1804151fa7d82d704/images/KPP70_op_01_S.jpg;KPP70;Cups;"Paper cups Same penis forever, mix, 220ml (1 pkt / 6 pc.)";0.71;23;0.87;300;"Paper cups Same penis forever mix of design and colours, hold up to approx. 220 ml (7.4 oz.).(1 pkt / 6 pc.)";5900779117563
http://shop.partydeco.pl/media/products/7d6eec93e025bcd38c04ee0a92cf42a0/images/KPP70_01_S.jpg;http://shop.partydeco.pl/media/products/7d6eec93e025bcd38c04ee0a92cf42a0/images/KPP70_04_S.jpg;http://shop.partydeco.pl/media/products/7d6eec93e025bcd38c04ee0a92cf42a0/images/KPP70_op_01_S.jpg;KPP70-KARTON;Cups;"Paper cups Same penis forever, mix, 220ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)";13.84;23;17.02;10;"Paper cups Same penis forever mix of design and colours, hold up to approx. 220 ml (7.4 oz.).(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779117570
http://shop.partydeco.pl/media/products/d055d748e0145cc8f456472abe4072c0/images/KPZ6-008-019M_01_S.jpg;http://shop.partydeco.pl/media/products/d055d748e0145cc8f456472abe4072c0/images/KPZ6-008-019M_02_S.jpg;http://shop.partydeco.pl/media/products/d055d748e0145cc8f456472abe4072c0/images/KPZ6-008-019M_03_S.jpg;KPZ6-008-019M;Table numbers and tablets;"Table numbers - set of labels, 9.5x12cm (1 pkt / 30 pc.)";1.39;23;1.71;300;"Table numbers in the form of a bottle stickers, made of white self-adhesive paper with gold prints, set contains numbers from 1 to 15 and 15 measurments, size approx. 9.5 x 12 cm.(1 pkt / 30 pc.)";5900779113602
http://shop.partydeco.pl/media/products/50dfffcf3232c00bf144816bef95c1d1/images/KPZ6-008-019M_01_S.jpg;http://shop.partydeco.pl/media/products/50dfffcf3232c00bf144816bef95c1d1/images/KPZ6-008-019M_02_S.jpg;http://shop.partydeco.pl/media/products/50dfffcf3232c00bf144816bef95c1d1/images/KPZ6-008-019M_03_S.jpg;KPZ6-008-019M-KARTON;Table numbers and tablets;"Table numbers - set of labels, 9.5x12cm (1 ctn / 25 pkt) (1 pkt / 30 pc.)";26.93;23;33.12;10;"Table numbers in the form of a bottle stickers, made of white self-adhesive paper with gold prints, set contains numbers from 1 to 15 and 15 measurments, size approx. 9.5 x 12 cm.(1 ctn / 25 pkt)(1 pkt / 30 pc.)";5900779110830
http://shop.partydeco.pl/media/products/005f9200c9a1dca6982ed46e59f1b160/images/KPZ7-031_01_S.jpg;http://shop.partydeco.pl/media/products/005f9200c9a1dca6982ed46e59f1b160/images/KPZ7-031_02_S.jpg;http://shop.partydeco.pl/media/products/005f9200c9a1dca6982ed46e59f1b160/images/KPZ7-031_03_S.jpg;KPZ7-031;Table numbers and tablets;"Table numbers - bottles hangers, 8x18.5cm (1 pkt / 10 pc.)";0.77;23;0.95;300;"Table numbers made of  paper in kraft colour with white print, set contains numbers from 1 to 10, size approx. 8 x 18.5 cm.(1 pkt / 10 pc.)";5900779113619
http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_01_S.jpg;http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_02_S.jpg;http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_03_S.jpg;KPZ7-031-KARTON;Table numbers and tablets;"Table numbers - bottles hangers, 8x18.5cm (1 ctn / 25 pkt) (1 pkt / 10 pc.)";14.88;23;18.3;10;"Table numbers made of  paper in kraft colour with white print, set contains numbers from 1 to 10, size approx. 8 x 18.5 cm.(1 ctn / 25 pkt)(1 pkt / 10 pc.)";5900779110854
http://shop.partydeco.pl/media/products/613c0a5160ea709d3f70d52e28a8c07a/images/PIN10_01_S.jpg;http://shop.partydeco.pl/media/products/613c0a5160ea709d3f70d52e28a8c07a/images/PIN10_02_S.jpg;http://shop.partydeco.pl/media/products/613c0a5160ea709d3f70d52e28a8c07a/images/PIN10_op_01_S.jpg;PIN10;Pinatas / Soap bubbles;"Pinata - Lipstick, 20x54x20cm";8.300000000000001;23;10.21;300;"Pinata in shape of lipstick to fill with goodies, mix of colours, size approx. 20 x 54 x 20 cm.";5900779117150
http://shop.partydeco.pl/media/products/9700af3a7b50ee9b5326b53d1b0a4218/images/PIN10_01_S.jpg;http://shop.partydeco.pl/media/products/9700af3a7b50ee9b5326b53d1b0a4218/images/PIN10_02_S.jpg;http://shop.partydeco.pl/media/products/9700af3a7b50ee9b5326b53d1b0a4218/images/PIN10_op_01_S.jpg;PIN10-KARTON;Pinatas / Soap bubbles;"Pinata - Lipstick, 20x54x20cm (1 ctn / 6 pc.)";38.61;23;47.49;10;"Pinata in shape of lipstick to fill with goodies, mix of colours, size approx. 20 x 54 x 20 cm.(1 ctn / 6 pc.)";5900779117167
http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_01_S.jpg;http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_02_S.jpg;http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_03_S.jpg;SCS-11;Birthday candles;"Birthday candles Bear, mix, 3cm (1 pkt / 6 pc.)";1.22;23;1.5;300;"Birthday candles Bear, mix of colours, height approx. 3 cm.(1 pkt / 6 pc.)";5900779110021
http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_01_S.jpg;http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_02_S.jpg;http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_03_S.jpg;SCS-11-KARTON;Birthday candles;"Birthday candles Bear, mix, 3cm (1 ctn / 24 pkt) (1 pkt / 6 pc.)";22.71;23;27.93;10;"Birthday candles Bear, mix of colours, height approx. 3 cm.(1 ctn / 24 pkt)(1 pkt / 6 pc.)";5900779111103
http://shop.partydeco.pl/media/products/40d33a17430c79e182953826ba6454ad/images/SP33-80-074_01_S.jpg;http://shop.partydeco.pl/media/products/40d33a17430c79e182953826ba6454ad/images/SP33-80-074_02_S.jpg;http://shop.partydeco.pl/media/products/40d33a17430c79e182953826ba6454ad/images/SP33-80-074_03_S.jpg;SP33-80-074;Napkins with print;"Napkins Happy Birthday, navy blue, 33x33cm (1 pkt / 20 pc.)";2.04;23;2.51;300;"Paper napkins in navy blue colour with holographic inscription Happy Birthday, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm. (1 pkt / 20 pc.)";5900779112001
http://shop.partydeco.pl/media/products/44d45c0cbd01283227c64afb4e2b2d7b/images/SP33-80-074_01_S.jpg;http://shop.partydeco.pl/media/products/44d45c0cbd01283227c64afb4e2b2d7b/images/SP33-80-074_02_S.jpg;http://shop.partydeco.pl/media/products/44d45c0cbd01283227c64afb4e2b2d7b/images/SP33-80-074_03_S.jpg;SP33-80-074-KARTON;Napkins with print;"Napkins Happy Birthday, navy blue, 33x33cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";19;23;23.37;10;"Paper napkins in navy blue colour with holographic inscription Happy Birthday, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm. (1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779112391
http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_03_S.jpg;SP33-80-081PJ;Napkins with print;"Napkins Happy Birthday, light powder pink, 33x33cm
 (1 pkt / 20 pc.)";2.04;23;2.51;300;"Paper napkins in light powder pink colour with holographic inscription Happy Birthday, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm. (1 pkt / 20 pc.)";5900779112018
http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_03_S.jpg;SP33-80-081PJ-KARTON;Napkins with print;"Napkins Happy Birthday, light powder pink, 33x33cm
 (1 ctn / 12 pkt) (1 pkt / 20 pc.)";19;23;23.37;10;"Paper napkins in light powder pink colour with holographic inscription Happy Birthday, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm. (1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779112407
http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_01_S.jpg;http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_02_S.jpg;http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_op_01_S.jpg;TNP8-081-019M;Wrapping paper and Gift bags / Baker's Twine;"Gifts bags Prosecco, pink, 18x26x10cm (1 pkt / 6 pc.)";3.08;23;3.79;300;"Gifts bags in pink colour with gold mettalic print, size without handles approx. 18x26x10 cm.(1 pkt / 6 pc.)";5900779115460
http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_01_S.jpg;http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_02_S.jpg;http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_op_01_S.jpg;TNP8-081-019M-KARTON;Wrapping paper and Gift bags / Baker's Twine;"Gifts bags Prosecco, pink, 18x26x10cm (1 ctn / 12 pkt) (1 pkt / 6 pc.)";28.64;23;35.23;10;"Gifts bags in pink colour with gold mettalic print, size without handles approx. 18x26x10 cm.(1 ctn / 12 pkt)(1 pkt / 6 pc.)";5900779115477
http://shop.partydeco.pl/media/products/0b37b38f2111dcc4d5a63ac40077fc07/images/TPP63-074_01_S.jpg;http://shop.partydeco.pl/media/products/0b37b38f2111dcc4d5a63ac40077fc07/images/TPP63-074_02_S.jpg;http://shop.partydeco.pl/media/products/0b37b38f2111dcc4d5a63ac40077fc07/images/TPP63-074_op_01_S.jpg;TPP63-074;Plates;"Plates Happy B'day!, navy blue, 20cm (1 pkt / 6 pc.)";1;23;1.23;300;"Paper plates in navy blue colour with holograhpic inscription Happy B'day!, diameter approx. 20 cm.(1 pkt / 6 pc.)";5900779113039
http://shop.partydeco.pl/media/products/f59822120ef5efb0e89caa08683b016f/images/TPP63-074_01_S.jpg;http://shop.partydeco.pl/media/products/f59822120ef5efb0e89caa08683b016f/images/TPP63-074_02_S.jpg;http://shop.partydeco.pl/media/products/f59822120ef5efb0e89caa08683b016f/images/TPP63-074_op_01_S.jpg;TPP63-074-KARTON;Plates;"Plates Happy B'day!, navy blue, 20cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";19.35;23;23.8;10;"Paper plates in navy blue colour with holograhpic inscription Happy B'day!, diameter approx. 20 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779113343
http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_03_S.jpg;TPP63-081PJ;Plates;"Plates Happy B'day!, light powder pink, 20cm (1 pkt / 6 pc.)";1;23;1.23;300;"Paper plates in light powder pink colour with iridescent inscription Happy B'day!, diameter approx. 20 cm.(1 pkt / 6 pc.)";5900779113046
http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_03_S.jpg;TPP63-081PJ-KARTON;Plates;"Plates Happy B'day!, light powder pink, 20cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";19.35;23;23.8;10;"Paper plates in light powder pink colour with iridescent inscription Happy B'day!, diameter approx. 20 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779113367
http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_01_S.jpg;http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_op_01_S.jpg;http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_02_S.jpg;TPP68;Plates;"Plates, mix, 22x13.5cm (1 pkt / 6 pc.)";0.9399999999999999;23;1.16;300;"Paper plates in white matt colour, with a colourful pattern and metallic gold printing, size approx. 22 x 13.5 cm.(1 pkt / 6 pc.)";5900779116771
http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_01_S.jpg;http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_op_01_S.jpg;http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_02_S.jpg;TPP68-KARTON;Plates;"Plates, mix, 22x13.5cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";18.15;23;22.32;10;"Paper plates in white matt colour, with a colourful pattern and metallic gold printing, size approx. 22 x 13.5 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779116788
http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_01_S.jpg;http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_02_S.jpg;http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_03_S.jpg;WS2-081-019;Place cards;"Place cards Bottles, 3.5x10cm (1 pkt / 6 pc.)";1.22;23;1.5;300;"Place cards made of paper in pink colour with gold metallic print and gold tassel of string, size of bottle approx. 3.5 x 10 cm, size of bottle with tassel approx. 3.5 x 16 cm.(1 pkt / 6 pc.)";5900779115491
http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_01_S.jpg;http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_02_S.jpg;http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_03_S.jpg;WS2-081-019-KARTON;Place cards;"Place cards Bottles, 3.5x10cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)";47.32;23;58.2;10;"Place cards made of paper in pink colour with gold metallic print and gold tassel of string, size of bottle approx. 3.5 x 10 cm, size of bottle with tassel approx. 3.5 x 16 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)";5900779115507
http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_01_S.jpg;http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_02_S.jpg;http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_op_01_S.jpg;ZWB1-031;Alcohol pendants;"Bottles hangers We do, 8x16.5cm (1 pkt / 10 pc.)";0.75;23;0.92;300;"Bottles hangers made of paper in kraft colour with white print We do, size approx. 8 x 16.5 cm.(1 pkt / 10 pc.)";5900779113657
