﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/a3abe7054ee4d3e600f390b6597f7681/images/KPM19-019B_01a_S.jpg","http://shop.partydeco.pl/media/products/a3abe7054ee4d3e600f390b6597f7681/images/KPM19-019B_01_S.jpg","http://shop.partydeco.pl/media/products/a3abe7054ee4d3e600f390b6597f7681/images/KPM19-019B_op_01_S.jpg","KPM19-019B","Toppery do ciast i muffinek","Dekoracje do muffinek - Gwiazdki, złoty, 11,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","92","Dekoracje do muffinek wykonane z papieru w kształcie gwiazdek, w kolorze złotym, wymiary ok. 11,5 cm.(1 op. / 6 szt.)","5900779104013"
"http://shop.partydeco.pl/media/products/0b9a5a70e6aa31630469a4975e217e4c/images/KPM19-019B_01a_S.jpg","http://shop.partydeco.pl/media/products/0b9a5a70e6aa31630469a4975e217e4c/images/KPM19-019B_01_S.jpg","http://shop.partydeco.pl/media/products/0b9a5a70e6aa31630469a4975e217e4c/images/KPM19-019B_op_01_S.jpg","KPM19-019B-KARTON","Toppery do ciast i muffinek","Dekoracje do muffinek - Gwiazdki, złoty, 11,5cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","3","Dekoracje do muffinek wykonane z papieru w kształcie gwiazdek, w kolorze złotym, wymiary ok. 11,5 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779104006"
"http://shop.partydeco.pl/media/products/e56d0df3e8ce528c3820024299b1f6b4/images/KPM26_01_S.jpg","http://shop.partydeco.pl/media/products/e56d0df3e8ce528c3820024299b1f6b4/images/KPM26_op_01_S.jpg","","KPM26","Toppery do ciast i muffinek","Dekoracje do muffinek 18th! birthday, mix (1 op. / 6 szt.)","-0,01","23","-0,01","141","Dekoracje do muffinek 18th! birthday, mix wzorów, wysokość ok. 9,2 cm. Opakowanie zawiera 6 szt.(1 op. / 6 szt.)","5902230774438"
"http://shop.partydeco.pl/media/products/0d0b796780020820383f41e10d86e2c3/images/KPM26_01_S.jpg","http://shop.partydeco.pl/media/products/0d0b796780020820383f41e10d86e2c3/images/KPM26_op_01_S.jpg","","KPM26-KARTON","Toppery do ciast i muffinek","Dekoracje do muffinek 18th! birthday, mix (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","6","Dekoracje do muffinek 18th! birthday, mix wzorów, wysokość ok. 9,2 cm. Opakowanie zawiera 6 szt.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779103818"
"http://shop.partydeco.pl/media/products/6f2ee01a1f356010fc2759b71cc9d074/images/SB14P-296-008_01_S.jpg","","","SB14P-296-008","Strong Balloons z nadrukiem","Balony 30 cm, Aloha - Liście, Pastel Pure White (1 op. / 50 szt.)","-0,01","23","-0,01","63","Balony Strong Aloha w kolorze Pastel Pure White z kolorowym dwustronnym nadrukiem liści, rozmiar 30 cm.(1 op. / 50 szt.)","5900779102873"
"http://shop.partydeco.pl/media/products/76eab3195da3115054fb78f76eba3aa9/images/SB14P-296-008_01_S.jpg","","","SB14P-296-008-6","Strong Balloons z nadrukiem","Balony 30 cm, Aloha - Liście, Pastel Pure White (1 op. / 6 szt.)","-0,01","23","-0,01","186","Balony Strong Aloha w kolorze Pastel Pure White z kolorowym dwustronnym nadrukiem liści, rozmiar 30 cm.(1 op. / 6 szt.)","5900779103108"
"http://shop.partydeco.pl/media/products/6d3287a81f475e14f8d313cbec279da4/images/WS4-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/6d3287a81f475e14f8d313cbec279da4/images/WS4-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/6d3287a81f475e14f8d313cbec279da4/images/WS4-019ME_op_01_S.jpg","WS4-019ME","Wizytówki na stół","Wizytówki na stół - Kropki, złoty, 9,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","169","Wizytówki na stół wykonane z papieru w kolorze białym, ze złotym metalizowanym wzorem kropek, wymiary po złożeniu ok. 9,5 x 5,5 cm.(1 op. / 10 szt.)","5900779103658"
"http://shop.partydeco.pl/media/products/e23d8c6182e48d95a2a1f9a9dffe6760/images/WS4-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/e23d8c6182e48d95a2a1f9a9dffe6760/images/WS4-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/e23d8c6182e48d95a2a1f9a9dffe6760/images/WS4-019ME_op_01_S.jpg","WS4-019ME-KARTON","Wizytówki na stół","Wizytówki na stół - Kropki, złoty, 9,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Wizytówki na stół wykonane z papieru w kolorze białym, ze złotym metalizowanym wzorem kropek, wymiary po złożeniu ok. 9,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779103641"
"http://shop.partydeco.pl/media/products/b845ccec7a6c3c256be8b8ad79dd44cb/images/WS8-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/b845ccec7a6c3c256be8b8ad79dd44cb/images/WS8-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/b845ccec7a6c3c256be8b8ad79dd44cb/images/WS8-019ME_03_S.jpg","WS8-019ME","Wizytówki na stół","Wizytówki na stół - Ramka, złoty, 9,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","153","Wizytówki na stół wykonane z papieru w kolorze białym, ze złotą metalizowaną ramką, wymiary po złożeniu ok. 9,5 x 5,5 cm.(1 op. / 10 szt.)","5900779103870"
"http://shop.partydeco.pl/media/products/656c5b57868e0123b6f99be973fd643c/images/WS8-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/656c5b57868e0123b6f99be973fd643c/images/WS8-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/656c5b57868e0123b6f99be973fd643c/images/WS8-019ME_03_S.jpg","WS8-019ME-KARTON","Wizytówki na stół","Wizytówki na stół - Ramka, złoty, 9,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","9","Wizytówki na stół wykonane z papieru w kolorze białym, ze złotą metalizowaną ramką, wymiary po złożeniu ok. 9,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779103863"
"http://shop.partydeco.pl/media/products/c69c54939b6795240853c0d60937dee1/images/WS9-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/c69c54939b6795240853c0d60937dee1/images/WS9-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/c69c54939b6795240853c0d60937dee1/images/WS9-019ME_03_S.jpg","WS9-019ME","Wizytówki na stół","Wizytówki na stół - Liście, złoty, 9,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","173","Wizytówki na stół wykonane z papieru w kolorze białym, ze złotym metalizowanym wzorem liści, wymiary po złożeniu ok. 9,5 x 5,5 cm.(1 op. / 10 szt.)","5900779103900"
"http://shop.partydeco.pl/media/products/91e5e861fd6e891e14eefc05096e12aa/images/WS9-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/91e5e861fd6e891e14eefc05096e12aa/images/WS9-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/91e5e861fd6e891e14eefc05096e12aa/images/WS9-019ME_03_S.jpg","WS9-019ME-KARTON","Wizytówki na stół","Wizytówki na stół - Liście, złoty, 9,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Wizytówki na stół wykonane z papieru w kolorze białym, ze złotym metalizowanym wzorem liści, wymiary po złożeniu ok. 9,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779103894"
