﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/e4a54aa777e828e91e1e14d4b04fe1b5/images/DOZF_01_S.jpg","","","DOZF","Akcesoria","Dozownik do żelu FLYluxe","-0,01","23","-0,01","47","Dozownik do żelu FLYluxe","4631111106471"
"http://shop.partydeco.pl/media/products/215a1ae265676943079660972bdcb249/images/PUDP27-008-019_03_S.jpg","http://shop.partydeco.pl/media/products/215a1ae265676943079660972bdcb249/images/PUDP27-008-019_04_S.jpg","http://shop.partydeco.pl/media/products/215a1ae265676943079660972bdcb249/images/PUDP27-008-019_05_S.jpg","PUDP27-008-019","Pudełeczka dla gości","Pudełeczka Gałązki, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","267","Pudełeczka w kolorze białym ze złotymi gałązkami, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100107"
"http://shop.partydeco.pl/media/products/871627ebec63253a0343ba67a467efe0/images/PUDP27-008-019_03_S.jpg","http://shop.partydeco.pl/media/products/871627ebec63253a0343ba67a467efe0/images/PUDP27-008-019_04_S.jpg","http://shop.partydeco.pl/media/products/871627ebec63253a0343ba67a467efe0/images/PUDP27-008-019_05_S.jpg","PUDP27-008-019-KARTON","Pudełeczka dla gości","Pudełeczka Gałązki, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym ze złotymi gałązkami, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100114"
"http://shop.partydeco.pl/media/products/5b0c81f147569e4c64d736601fdd8905/images/PUDP28-008-019_03_S.jpg","http://shop.partydeco.pl/media/products/5b0c81f147569e4c64d736601fdd8905/images/PUDP28-008-019_01_S.jpg","http://shop.partydeco.pl/media/products/5b0c81f147569e4c64d736601fdd8905/images/PUDP28-008-019_02_S.jpg","PUDP28-008-019","Pudełeczka dla gości","Pudełeczka Liście, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","300","Pudełeczka w kolorze białym ze złotymi liśćmi, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100121"
"http://shop.partydeco.pl/media/products/9767459c4e2510ad846ee34be2167b84/images/PUDP28-008-019_03_S.jpg","http://shop.partydeco.pl/media/products/9767459c4e2510ad846ee34be2167b84/images/PUDP28-008-019_01_S.jpg","http://shop.partydeco.pl/media/products/9767459c4e2510ad846ee34be2167b84/images/PUDP28-008-019_02_S.jpg","PUDP28-008-019-KARTON","Pudełeczka dla gości","Pudełeczka Liście, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym ze złotymi liśćmi, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100138"
"http://shop.partydeco.pl/media/products/866a1fe7ac78a415fde8b481d95307c0/images/PUDP29-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/866a1fe7ac78a415fde8b481d95307c0/images/PUDP29-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/866a1fe7ac78a415fde8b481d95307c0/images/PUDP29-008-019M_03_S.jpg","PUDP29-008-019M","Pudełeczka dla gości","Pudełeczka, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","300","Pudełeczka w kolorze białym ze złotymi metalizowanymi brzegami, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100145"
"http://shop.partydeco.pl/media/products/4d38c4a3fb8a9798ad939c00f21a0569/images/PUDP29-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/4d38c4a3fb8a9798ad939c00f21a0569/images/PUDP29-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/4d38c4a3fb8a9798ad939c00f21a0569/images/PUDP29-008-019M_03_S.jpg","PUDP29-008-019M-KARTON","Pudełeczka dla gości","Pudełeczka, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym ze złotymi metalizowanymi brzegami, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100152"
"http://shop.partydeco.pl/media/products/174f6bd3d1a7d0a312c1152f10de807c/images/PUDP35-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/174f6bd3d1a7d0a312c1152f10de807c/images/PUDP35-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/174f6bd3d1a7d0a312c1152f10de807c/images/PUDP35-008-019M_03_S.jpg","PUDP35-008-019M","Pudełeczka dla gości","Pudełeczka Thank you, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","256","Pudełeczka w kolorze białym z metalizowanym napisem Thank you w kolorze złotym, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100169"
"http://shop.partydeco.pl/media/products/1a803091d167428a7d0629ec6859bd93/images/PUDP35-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/1a803091d167428a7d0629ec6859bd93/images/PUDP35-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/1a803091d167428a7d0629ec6859bd93/images/PUDP35-008-019M_03_S.jpg","PUDP35-008-019M-KARTON","Pudełeczka dla gości","Pudełeczka Thank you, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym z metalizowanym napisem Thank you w kolorze złotym, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100176"
"http://shop.partydeco.pl/media/products/132f895513f9b5d56b72869592f2bbc7/images/PUDP35-008-019R_04_S.jpg","http://shop.partydeco.pl/media/products/132f895513f9b5d56b72869592f2bbc7/images/PUDP35-008-019R_05_S.jpg","http://shop.partydeco.pl/media/products/132f895513f9b5d56b72869592f2bbc7/images/PUDP35-008-019R_01_S.jpg","PUDP35-008-019R","Pudełeczka dla gości","Pudełeczka Thank you, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","300","Pudełeczka w kolorze białym z metalizowanym napisem Thank you w kolorze różowego złota, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100183"
"http://shop.partydeco.pl/media/products/ab08a9bc9c233c9b2edb68d76e2ec8ea/images/PUDP35-008-019R_04_S.jpg","http://shop.partydeco.pl/media/products/ab08a9bc9c233c9b2edb68d76e2ec8ea/images/PUDP35-008-019R_05_S.jpg","http://shop.partydeco.pl/media/products/ab08a9bc9c233c9b2edb68d76e2ec8ea/images/PUDP35-008-019R_01_S.jpg","PUDP35-008-019R-KARTON","Pudełeczka dla gości","Pudełeczka Thank you, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym z metalizowanym napisem Thank you w kolorze różowego złota, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100190"
"http://shop.partydeco.pl/media/products/a6e2308801c17afc510da17d876f3921/images/PUDP36-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/a6e2308801c17afc510da17d876f3921/images/PUDP36-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/a6e2308801c17afc510da17d876f3921/images/PUDP36-008-019M_03_S.jpg","PUDP36-008-019M","Pudełeczka dla gości","Pudełeczka Serca, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","266","Pudełeczka w kolorze białym z metalizowanym sercami w kolorze złotym, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100206"
"http://shop.partydeco.pl/media/products/3f6db955e9cbbe6d238cc73481586130/images/PUDP36-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/3f6db955e9cbbe6d238cc73481586130/images/PUDP36-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/3f6db955e9cbbe6d238cc73481586130/images/PUDP36-008-019M_03_S.jpg","PUDP36-008-019M-KARTON","Pudełeczka dla gości","Pudełeczka Serca, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym z metalizowanym sercami w kolorze złotym, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100213"
"http://shop.partydeco.pl/media/products/4b39cdd200d4578701dc04cf13f06162/images/PUDP36-008-019R_01_S.jpg","http://shop.partydeco.pl/media/products/4b39cdd200d4578701dc04cf13f06162/images/PUDP36-008-019R_02_S.jpg","http://shop.partydeco.pl/media/products/4b39cdd200d4578701dc04cf13f06162/images/PUDP36-008-019R_03_S.jpg","PUDP36-008-019R","Pudełeczka dla gości","Pudełeczka Serca, biały, 6x3,5x5,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","210","Pudełeczka w kolorze białym z metalizowanym sercami w kolorze różowego złota, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 op. / 10 szt.)","5900779100220"
"http://shop.partydeco.pl/media/products/5207e647230a75087f695a8359fdcf12/images/PUDP36-008-019R_01_S.jpg","http://shop.partydeco.pl/media/products/5207e647230a75087f695a8359fdcf12/images/PUDP36-008-019R_02_S.jpg","http://shop.partydeco.pl/media/products/5207e647230a75087f695a8359fdcf12/images/PUDP36-008-019R_03_S.jpg","PUDP36-008-019R-KARTON","Pudełeczka dla gości","Pudełeczka Serca, biały, 6x3,5x5,5cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kolorze białym z metalizowanym sercami w kolorze różowego złota, wymiary po złożeniu ok. 6 x 3,5 x 5,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779100237"
"http://shop.partydeco.pl/media/products/4a51da6cd935ef876108451c7da8ce4c/images/PUDP42-008_01_S.jpg","http://shop.partydeco.pl/media/products/4a51da6cd935ef876108451c7da8ce4c/images/PUDP42-008_02_S.jpg","http://shop.partydeco.pl/media/products/4a51da6cd935ef876108451c7da8ce4c/images/PUDP42-008_03_S.jpg","PUDP42-008","Pudełeczka dla gości","Pudełeczka - Chmurka, biały, 8x7,5x4,5cm (1 op. / 10 szt.)","-0,01","23","-0,01","281","Pudełeczka w kształcie chmurki, wykonane z papieru w kolorze białym, w zestawie z białą tasiemką ok. 3,5 cm. Wymiary po złożeniu ok. 8 x 7,5 x 4,5 cm.(1 op. / 10 szt.)","5900779103849"
"http://shop.partydeco.pl/media/products/aadfa0423fe850f87d6bddd685934277/images/PUDP42-008_01_S.jpg","http://shop.partydeco.pl/media/products/aadfa0423fe850f87d6bddd685934277/images/PUDP42-008_02_S.jpg","http://shop.partydeco.pl/media/products/aadfa0423fe850f87d6bddd685934277/images/PUDP42-008_03_S.jpg","PUDP42-008-KARTON","Pudełeczka dla gości","Pudełeczka - Chmurka, biały, 8x7,5x4,5cm (1 karton / 30 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Pudełeczka w kształcie chmurki, wykonane z papieru w kolorze białym, w zestawie z białą tasiemką ok. 3,5 cm. Wymiary po złożeniu ok. 8 x 7,5 x 4,5 cm.(1 karton / 30 op.)(1 op. / 10 szt.)","5900779103832"
"http://shop.partydeco.pl/media/products/90372d3bfa80f1e6e908ed7480b30ea8/images/PUDTM7-031_01_S.jpg","http://shop.partydeco.pl/media/products/90372d3bfa80f1e6e908ed7480b30ea8/images/PUDTM7-031_02_S.jpg","http://shop.partydeco.pl/media/products/90372d3bfa80f1e6e908ed7480b30ea8/images/PUDTM7-031_op_01_S.jpg","PUDTM7-031","Pudełka na telegramy ślubne","Pudełko na koperty - Just Married, kraft, 30x30,5x16,5cm","-0,01","23","-0,01","0","Pudełko na koperty wykonane z kraftowego papieru z białym napisem Just Married, wymiary po złożeniu ok 30 x 30,5 x 16,5 cm.",""
"http://shop.partydeco.pl/media/products/c84b23181ab75aba2a99fbf95d2940fb/images/PUDTM7-031_01_S.jpg","http://shop.partydeco.pl/media/products/c84b23181ab75aba2a99fbf95d2940fb/images/PUDTM7-031_02_S.jpg","http://shop.partydeco.pl/media/products/c84b23181ab75aba2a99fbf95d2940fb/images/PUDTM7-031_op_01_S.jpg","PUDTM7-031-KARTON","Pudełka na telegramy ślubne","Pudełko na koperty - Just Married, kraft, 30x30,5x16,5cm (1 karton / 60 szt.)","-0,01","23","-0,01","0","Pudełko na koperty wykonane z kraftowego papieru z białym napisem Just Married, wymiary po złożeniu ok 30 x 30,5 x 16,5 cm.(1 karton / 60 szt.)","5900779103955"
"http://shop.partydeco.pl/media/products/008ba8f657ad2f13cdf66a2c9d5bf12a/images/TNS11_01_S.jpg","http://shop.partydeco.pl/media/products/008ba8f657ad2f13cdf66a2c9d5bf12a/images/TNS11_02_S.jpg","http://shop.partydeco.pl/media/products/008ba8f657ad2f13cdf66a2c9d5bf12a/images/TNS11_03_S.jpg","TNS11","Torebki papierowe","Torebki na słodycze Kotek, 8x18x6cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Torebki na słodycze Kotek, zestaw zawiera 6 różowych torebek i 6 naklejek, wymiary po złożeniu ok. 8 x 18 x 6 cm.(1 op. / 6 szt.)","5902230796331"
"http://shop.partydeco.pl/media/products/fe5bc5f9bbdc39d58b54f75509b6f507/images/TNS11_01_S.jpg","http://shop.partydeco.pl/media/products/fe5bc5f9bbdc39d58b54f75509b6f507/images/TNS11_02_S.jpg","http://shop.partydeco.pl/media/products/fe5bc5f9bbdc39d58b54f75509b6f507/images/TNS11_03_S.jpg","TNS11-KARTON","Torebki papierowe","Torebki na słodycze Kotek, 8x18x6cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Torebki na słodycze Kotek, zestaw zawiera 6 różowych torebek i 6 naklejek, wymiary po złożeniu ok. 8 x 18 x 6 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779103788"
"http://shop.partydeco.pl/media/products/f8ab05c537e6f80566c6814183c0e7fa/images/ZELF-047_01_S.jpg","","","ZELF-047","Sprzęt dla dekoratorów","Żel do balonów FLYluxe, 0,47l","-0,01","23","-0,01","237","Żel do balonów FLYluxe z dozownikiem, zwiększający średni czas utrzymania się helu w balonie, pojemność 0,47 l. Balon o średnicy 30 cm, do którego zostanie zastosowany żel będzie unosił się od 2 do 3 dni.","4631111121337"
"http://shop.partydeco.pl/media/products/31312a601b78820b3cdf4b0b48039987/images/ZELF-085_01_S.jpg","","","ZELF-085","Sprzęt dla dekoratorów","Żel do balonów FLYluxe, 0,85l","-0,01","23","-0,01","195","Żel do balonów FLYluxe zwiększający średni czas utrzymania się helu w balonie, pojemność 0,85 l. Balon o średnicy 30 cm, do którego zostanie zastosowany żel będzie unosił się od 2 do 3 dni.","4631111106440"
"http://shop.partydeco.pl/media/products/1a3544b7249ae4cc43c102a2bb0dfffa/images/ZELF-25_01_S.jpg","","","ZELF-25","Sprzęt dla dekoratorów","Żel do balonów FLYluxe, 2,5l","-0,01","23","-0,01","147","Żel do balonów FLYluxe zwiększający średni czas utrzymania się helu w balonie, pojemność 2,5 l. Balon o średnicy 30 cm, do którego zostanie zastosowany żel będzie unosił się od 2 do 3 dni.","4631111106457"
