﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/693cd8c5b7ce20bf13892fdf957fb0aa/images/GL5-008_01_S.jpg","http://shop.partydeco.pl/media/products/693cd8c5b7ce20bf13892fdf957fb0aa/images/GL5-008_02_S.jpg","http://shop.partydeco.pl/media/products/693cd8c5b7ce20bf13892fdf957fb0aa/images/GL5-008_03_S.jpg","GL5-008","Girlandy papierowe","Girlanda Gałązki, biały, 1,8m","-0,01","23","-0,01","300","Girlanda Gałązki w kolorze białym, do samodzielnego złożenia, zestaw zawiera 20 gałązek i ok. 2,5 m żyłki, wymiary po złożeniu: wysokość ok. 73 cm, długość ok. 1,8 m.","5900779104808"
"http://shop.partydeco.pl/media/products/4afb7bbfc2781082b87b30f67e470808/images/GL5-008_01_S.jpg","http://shop.partydeco.pl/media/products/4afb7bbfc2781082b87b30f67e470808/images/GL5-008_02_S.jpg","http://shop.partydeco.pl/media/products/4afb7bbfc2781082b87b30f67e470808/images/GL5-008_03_S.jpg","GL5-008-KARTON","Girlandy papierowe","Girlanda Gałązki, biały, 1,8m (1 karton / 50 szt.)","-0,01","23","-0,01","10","Girlanda Gałązki w kolorze białym, do samodzielnego złożenia, zestaw zawiera 20 gałązek i ok. 2,5 m żyłki, wymiary po złożeniu: wysokość ok. 73 cm, długość ok. 1,8 m.(1 karton / 50 szt.)","5900779105263"
"http://shop.partydeco.pl/media/products/5c2782de3ee0ca9931bdbacfc747f589/images/GRL78-019M_01_S.jpg","http://shop.partydeco.pl/media/products/5c2782de3ee0ca9931bdbacfc747f589/images/GRL78-019M_02_S.jpg","http://shop.partydeco.pl/media/products/5c2782de3ee0ca9931bdbacfc747f589/images/GRL78-019M_op_01_S.jpg","GRL78-019M","Banery","Baner Heaven Sent, złoty, 14,5x85cm","-0,01","23","-0,01","300","Baner przeszywany Heaven Sent, wykonany z papieru lustrzanego w kolorze złotym,  wymiary: wysokość ok. 14,5 cm, długość ok. 85 cm.","5900779104815"
"http://shop.partydeco.pl/media/products/2244931785bb5de0dcd69124e111cb8c/images/GRL78-019M_01_S.jpg","http://shop.partydeco.pl/media/products/2244931785bb5de0dcd69124e111cb8c/images/GRL78-019M_02_S.jpg","http://shop.partydeco.pl/media/products/2244931785bb5de0dcd69124e111cb8c/images/GRL78-019M_op_01_S.jpg","GRL78-019M-KARTON","Banery","Baner Heaven Sent, złoty, 14,5x85cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Baner przeszywany Heaven Sent, wykonany z papieru lustrzanego w kolorze złotym,  wymiary: wysokość ok. 14,5 cm, długość ok. 85 cm.(1 karton / 50 szt.)","5900779105287"
"http://shop.partydeco.pl/media/products/60eb274e55877fae9d1595ff66f99748/images/KNP27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/60eb274e55877fae9d1595ff66f99748/images/KNP27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/60eb274e55877fae9d1595ff66f99748/images/KNP27-019M_03_S.jpg","KNP27-019M","Gadżety do zdjęć","Gadżety do zdjęć Lovely Swan, mix (1 op. / 3 szt.)","-0,01","23","-0,01","300","Papierowe gadżety do zdjęć, mix kolorów i wzorów. Wymiar od ok. 9 x 12 cm do ok. 23.8 x 10 cm.(1 op. / 3 szt.)","5900779102651"
"http://shop.partydeco.pl/media/products/47c57927635829016bb894161c5d7bcd/images/KNP27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/47c57927635829016bb894161c5d7bcd/images/KNP27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/47c57927635829016bb894161c5d7bcd/images/KNP27-019M_03_S.jpg","KNP27-019M-KARTON","Gadżety do zdjęć","Gadżety do zdjęć Lovely Swan, mix (1 karton / 50 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Papierowe gadżety do zdjęć, mix kolorów i wzorów. Wymiar od ok. 9 x 12 cm do ok. 23.8 x 10 cm.(1 karton / 50 op.)(1 op. / 3 szt.)","5900779106581"
"http://shop.partydeco.pl/media/products/1a6590b3e244b52c71d48ba50b31eb2b/images/KPM28_01_S.jpg","http://shop.partydeco.pl/media/products/1a6590b3e244b52c71d48ba50b31eb2b/images/KPM28_02_S.jpg","http://shop.partydeco.pl/media/products/1a6590b3e244b52c71d48ba50b31eb2b/images/KPM28_03_S.jpg","KPM28","Toppery do ciast i muffinek","Dekoracje do muffinek - Chmurki i Skrzydła, 12,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Dekoracje do muffinek -  Chmurki i Skrzydła, mix wzorów, wysokość ok. 12,5 cm.(1 op. / 6 szt.)","5900779100275"
"http://shop.partydeco.pl/media/products/3f44495a4171a4237c1168b6f25b7892/images/KPM28_01_S.jpg","http://shop.partydeco.pl/media/products/3f44495a4171a4237c1168b6f25b7892/images/KPM28_02_S.jpg","http://shop.partydeco.pl/media/products/3f44495a4171a4237c1168b6f25b7892/images/KPM28_03_S.jpg","KPM28-KARTON","Toppery do ciast i muffinek","Dekoracje do muffinek - Chmurki i Skrzydła, 12,5cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Dekoracje do muffinek -  Chmurki i Skrzydła, mix wzorów, wysokość ok. 12,5 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779106543"
"http://shop.partydeco.pl/media/products/1a6359c32529d6e9ed9999f00f2b32e3/images/RPK22-013_01_S.jpg","http://shop.partydeco.pl/media/products/1a6359c32529d6e9ed9999f00f2b32e3/images/RPK22-013_op_01_S.jpg","http://shop.partydeco.pl/media/products/1a6359c32529d6e9ed9999f00f2b32e3/images/RPK22-013_03_S.jpg","RPK22-013","Rozety papierowe","Rozety dekoracyjne, beżowy (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze beżowym, średnice po złożeniu ok. 26 cm, 34,5 cm i 43 cm.(1 op. / 3 szt.)","5900779103375"
"http://shop.partydeco.pl/media/products/8920c285361233e6491e88005de8639e/images/RPK22-013_01_S.jpg","http://shop.partydeco.pl/media/products/8920c285361233e6491e88005de8639e/images/RPK22-013_op_01_S.jpg","http://shop.partydeco.pl/media/products/8920c285361233e6491e88005de8639e/images/RPK22-013_03_S.jpg","RPK22-013-KARTON","Rozety papierowe","Rozety dekoracyjne, beżowy (1 karton / 20 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze beżowym, średnice po złożeniu ok. 26 cm, 34,5 cm i 43 cm.(1 karton / 20 op.)(1 op. / 3 szt.)","5900779105133"
"http://shop.partydeco.pl/media/products/3bfa7aaefe111d5d46cebd22e3560048/images/RPK22-081BR_01_S.jpg","http://shop.partydeco.pl/media/products/3bfa7aaefe111d5d46cebd22e3560048/images/RPK22-081BR_op_01_S.jpg","http://shop.partydeco.pl/media/products/3bfa7aaefe111d5d46cebd22e3560048/images/RPK22-081BR_03_S.jpg","RPK22-081BR","Rozety papierowe","Rozety dekoracyjne, brudny róż (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze brudnego różu, średnice po złożeniu ok. 26 cm, 34,5 cm i 43 cm.(1 op. / 3 szt.)","5900779103382"
"http://shop.partydeco.pl/media/products/ddd27bb028724dedd27afecc753545b9/images/RPK22-081BR_01_S.jpg","http://shop.partydeco.pl/media/products/ddd27bb028724dedd27afecc753545b9/images/RPK22-081BR_op_01_S.jpg","http://shop.partydeco.pl/media/products/ddd27bb028724dedd27afecc753545b9/images/RPK22-081BR_03_S.jpg","RPK22-081BR-KARTON","Rozety papierowe","Rozety dekoracyjne, brudny róż (1 karton / 20 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze brudnego różu, średnice po złożeniu ok. 26 cm, 34,5 cm i 43 cm.(1 karton / 20 op.)(1 op. / 3 szt.)","5900779105140"
"http://shop.partydeco.pl/media/products/8a47dd424fa4f9d4ed2f77749a9e0f7d/images/WS16-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/8a47dd424fa4f9d4ed2f77749a9e0f7d/images/WS16-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/8a47dd424fa4f9d4ed2f77749a9e0f7d/images/WS16-008-019M_op_01_S.jpg","WS16-008-019M","Wizytówki na stół","Wizytówki na stół - Piórko, złoty, 10,5x3cm (1 op. / 10 szt.)","-0,01","23","-0,01","300","Wizytówki na stół w kształcie piórka, wykonane z papieru w kolorze białym ze złotym metalizowanym brzegiem, wymiary po złożeniu ok. 10,5 x 3 cm.(1 op. / 10 szt.)","5900779100336"
"http://shop.partydeco.pl/media/products/252e496e0c1c5ad8e82806f00dad97c5/images/WS16-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/252e496e0c1c5ad8e82806f00dad97c5/images/WS16-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/252e496e0c1c5ad8e82806f00dad97c5/images/WS16-008-019M_op_01_S.jpg","WS16-008-019M-KARTON","Wizytówki na stół","Wizytówki na stół - Piórko, złoty, 10,5x3cm (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Wizytówki na stół w kształcie piórka, wykonane z papieru w kolorze białym ze złotym metalizowanym brzegiem, wymiary po złożeniu ok. 10,5 x 3 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5900779106567"
