﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/ab7a864c0c6e6a50e4e061bc4960d531/images/BJ1_01_S.jpg","http://shop.partydeco.pl/media/products/ab7a864c0c6e6a50e4e061bc4960d531/images/BJ1_02_S.jpg","http://shop.partydeco.pl/media/products/ab7a864c0c6e6a50e4e061bc4960d531/images/BJ1_op_01_S.jpg","BJ1","Dekoracje jutowe","Bieżnik jutowy, 0,28x2,75m","-0,01","23","-0,01","0","Bieżnik jutowy z koronką, szerokość ok. 28 cm, długość ok. 2,75 m.","5902230761230"
"http://shop.partydeco.pl/media/products/01247f80ba6cea505ea7eb874fc9994e/images/BJ1_01_S.jpg","http://shop.partydeco.pl/media/products/01247f80ba6cea505ea7eb874fc9994e/images/BJ1_02_S.jpg","http://shop.partydeco.pl/media/products/01247f80ba6cea505ea7eb874fc9994e/images/BJ1_op_01_S.jpg","BJ1-KARTON","Dekoracje jutowe","Bieżnik jutowy, 0,28x2,75m (1 karton / 24 szt.)","-0,01","23","-0,01","0","Bieżnik jutowy z koronką, szerokość ok. 28 cm, długość ok. 2,75 m.(1 karton / 24 szt.)","5902230761247"
"http://shop.partydeco.pl/media/products/49a19ce0fb06219f4325e48b27162ecf/images/BJ2_01_S.jpg","http://shop.partydeco.pl/media/products/49a19ce0fb06219f4325e48b27162ecf/images/BJ2_02_S.jpg","http://shop.partydeco.pl/media/products/49a19ce0fb06219f4325e48b27162ecf/images/BJ2_op_01_S.jpg","BJ2","Dekoracje jutowe","Bieżnik jutowy, 0,28x5m","-0,01","23","-0,01","169","Bieżnik jutowy, szerokość ok. 28 cm, długość ok. 5 m.","5902230762718"
"http://shop.partydeco.pl/media/products/d1f71fadeca7767ae744c3dfb8c949ff/images/BJ2_01_S.jpg","http://shop.partydeco.pl/media/products/d1f71fadeca7767ae744c3dfb8c949ff/images/BJ2_02_S.jpg","http://shop.partydeco.pl/media/products/d1f71fadeca7767ae744c3dfb8c949ff/images/BJ2_op_01_S.jpg","BJ2-KARTON","Dekoracje jutowe","Bieżnik jutowy, 0,28x5m (1 karton / 24 szt.)","-0,01","23","-0,01","10","Bieżnik jutowy, szerokość ok. 28 cm, długość ok. 5 m.(1 karton / 24 szt.)","5902230762732"
"http://shop.partydeco.pl/media/products/19b317bd093e076986743270ea7760b2/images/BJ3_01_S.jpg","http://shop.partydeco.pl/media/products/19b317bd093e076986743270ea7760b2/images/BJ3_02_S.jpg","http://shop.partydeco.pl/media/products/19b317bd093e076986743270ea7760b2/images/BJ3_op_01_S.jpg","BJ3","Dekoracje jutowe","Bieżnik jutowy, 0,28x2,75m","-0,01","23","-0,01","62","Bieżnik jutowy z koronką, szerokość ok. 28 cm, długość ok. 2,75 m.","5902230762725"
"http://shop.partydeco.pl/media/products/a2cbe8b5117b773ed82b4d1ec601c98e/images/BJ3_01_S.jpg","http://shop.partydeco.pl/media/products/a2cbe8b5117b773ed82b4d1ec601c98e/images/BJ3_02_S.jpg","http://shop.partydeco.pl/media/products/a2cbe8b5117b773ed82b4d1ec601c98e/images/BJ3_op_01_S.jpg","BJ3-KARTON","Dekoracje jutowe","Bieżnik jutowy, 0,28x2,75m (1 karton / 24 szt.)","-0,01","23","-0,01","0","Bieżnik jutowy z koronką, szerokość ok. 28 cm, długość ok. 2,75 m.(1 karton / 24 szt.)","5902230762749"
"http://shop.partydeco.pl/media/products/a19732c31b7744e5f3727f7549415b6b/images/FLG6_01_S.jpg","http://shop.partydeco.pl/media/products/a19732c31b7744e5f3727f7549415b6b/images/FLG6_02_S.jpg","http://shop.partydeco.pl/media/products/a19732c31b7744e5f3727f7549415b6b/images/FLG6_03_S.jpg","FLG6","Kolekcja Dino","Girlanda Dinozaury - Flagietki, 1,3m","-0,01","23","-0,01","0","Girlanda Dinozaury - Flagietki, mix wzorów, do samodzielnego złożenia, zestaw zawiera 8 flagietek i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 14 cm, długość ok. 1,3 m.","5902230751316"
"http://shop.partydeco.pl/media/products/55a2411e1e0487a727c2371c65a22def/images/FLG6_01_S.jpg","http://shop.partydeco.pl/media/products/55a2411e1e0487a727c2371c65a22def/images/FLG6_02_S.jpg","http://shop.partydeco.pl/media/products/55a2411e1e0487a727c2371c65a22def/images/FLG6_03_S.jpg","FLG6-KARTON","Kolekcja Dino","Girlanda Dinozaury - Flagietki, 1,3m (1 karton / 50 szt.)","-0,01","23","-0,01","0","Girlanda Dinozaury - Flagietki, mix wzorów, do samodzielnego złożenia, zestaw zawiera 8 flagietek i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 14 cm, długość ok. 1,3 m.(1 karton / 50 szt.)","5902230751392"
"http://shop.partydeco.pl/media/products/e0708ca651ca1a448d623f7cc809822d/images/FM12_01a_S.jpg","http://shop.partydeco.pl/media/products/e0708ca651ca1a448d623f7cc809822d/images/FM12_01_S.jpg","http://shop.partydeco.pl/media/products/e0708ca651ca1a448d623f7cc809822d/images/FM12_02_S.jpg","FM12","Kolekcja Dino","Papilotki Dinozaury, 4,8x7,6x4,6cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Papilotki na muffinki Dinozaury, wymiary po złożeniu ok. 4,8 x 7,6 x 4,6 cm.(1 op. / 6 szt.)","5902230751293"
"http://shop.partydeco.pl/media/products/617a5e341556bfaf5c84d5b889ea4bfd/images/FM12_01a_S.jpg","http://shop.partydeco.pl/media/products/617a5e341556bfaf5c84d5b889ea4bfd/images/FM12_01_S.jpg","http://shop.partydeco.pl/media/products/617a5e341556bfaf5c84d5b889ea4bfd/images/FM12_02_S.jpg","FM12-KARTON","Kolekcja Dino","Papilotki Dinozaury, 4,8x7,6x4,6cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Papilotki na muffinki Dinozaury, wymiary po złożeniu ok. 4,8 x 7,6 x 4,6 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230751378"
"http://shop.partydeco.pl/media/products/abf3fb72222f2b6017d5835ce5a22f46/images/FNS2_01_S.jpg","http://shop.partydeco.pl/media/products/abf3fb72222f2b6017d5835ce5a22f46/images/FNS2_02_S.jpg","http://shop.partydeco.pl/media/products/abf3fb72222f2b6017d5835ce5a22f46/images/FNS2_03_S.jpg","FNS2","Kolekcja Dino","Foremki na słodycze Dinozaury, 6,6x15x4cm (1 op. / 6 szt.)","-0,01","23","-0,01","72","Foremki na słodycze Dinozaury, wymiary po złożeniu ok. 6,6 x 15 x 4 cm.(1 op. / 6 szt.)","5902230751279"
"http://shop.partydeco.pl/media/products/4688de4768ebf8e55daa2deedb29fe18/images/FNS2_01_S.jpg","http://shop.partydeco.pl/media/products/4688de4768ebf8e55daa2deedb29fe18/images/FNS2_02_S.jpg","http://shop.partydeco.pl/media/products/4688de4768ebf8e55daa2deedb29fe18/images/FNS2_03_S.jpg","FNS2-KARTON","Kolekcja Dino","Foremki na słodycze Dinozaury, 6,6x15x4cm (1 karton / 60 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","1","Foremki na słodycze Dinozaury, wymiary po złożeniu ok. 6,6 x 15 x 4 cm.(1 karton / 60 op.)(1 op. / 6 szt.)","5902230751354"
"http://shop.partydeco.pl/media/products/03bc656e11ccb4f6bdbed49b0f261692/images/GL7_01_S.jpg","http://shop.partydeco.pl/media/products/03bc656e11ccb4f6bdbed49b0f261692/images/GL7_02_S.jpg","http://shop.partydeco.pl/media/products/03bc656e11ccb4f6bdbed49b0f261692/images/GL7_03_S.jpg","GL7","Kolekcja Dino","Girlanda Dinozaury - Kaktusy, 1,3m","-0,01","23","-0,01","300","Girlanda Dinozaury - Kaktusy, mix wzorów, do samodzielnego złożenia, zestaw zawiera 10 kaktusów i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 12,5 cm, długość ok. 1,3 m.","5902230751309"
"http://shop.partydeco.pl/media/products/a3ed3a24f4e93c5ae7c6e470f44f7a30/images/GL7_01_S.jpg","http://shop.partydeco.pl/media/products/a3ed3a24f4e93c5ae7c6e470f44f7a30/images/GL7_02_S.jpg","http://shop.partydeco.pl/media/products/a3ed3a24f4e93c5ae7c6e470f44f7a30/images/GL7_03_S.jpg","GL7-KARTON","Kolekcja Dino","Girlanda Dinozaury - Kaktusy, 1,3m (1 karton / 60 szt.)","-0,01","23","-0,01","10","Girlanda Dinozaury - Kaktusy, mix wzorów, do samodzielnego złożenia, zestaw zawiera 10 kaktusów i ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 12,5 cm, długość ok. 1,3 m.(1 karton / 60 szt.)","5902230751385"
"http://shop.partydeco.pl/media/products/b67196569ffd380033870535ab8c0830/images/GRL40_01_S.jpg","http://shop.partydeco.pl/media/products/b67196569ffd380033870535ab8c0830/images/GRL40_02_S.jpg","http://shop.partydeco.pl/media/products/b67196569ffd380033870535ab8c0830/images/GRL40_03_S.jpg","GRL40","Kolekcja Dino","Baner Dinozaury - Dino Party, 20x90 cm","-0,01","23","-0,01","300","Baner Dinozaury - Dino Party, wykonany z papieru w kolorze czarnym, do samodzielnego złożenia, zestaw zawiera literki oraz ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 20 cm, długość ok. 90 cm.","5902230751262"
"http://shop.partydeco.pl/media/products/4dc18b09e1e00fc7a45601dee6706224/images/GRL40_01_S.jpg","http://shop.partydeco.pl/media/products/4dc18b09e1e00fc7a45601dee6706224/images/GRL40_02_S.jpg","http://shop.partydeco.pl/media/products/4dc18b09e1e00fc7a45601dee6706224/images/GRL40_03_S.jpg","GRL40-KARTON","Kolekcja Dino","Baner Dinozaury - Dino Party, 20x90 cm (1 karton / 70 szt.)","-0,01","23","-0,01","10","Baner Dinozaury - Dino Party, wykonany z papieru w kolorze czarnym, do samodzielnego złożenia, zestaw zawiera literki oraz ok. 2 m sznurka, wymiary po złożeniu: wysokość ok. 20 cm, długość ok. 90 cm.(1 karton / 70 szt.)","5902230751347"
"http://shop.partydeco.pl/media/products/fbec58cc7b46d33c5034b486582a285b/images/KPT30_01_S.jpg","http://shop.partydeco.pl/media/products/fbec58cc7b46d33c5034b486582a285b/images/KPT30_02_S.jpg","http://shop.partydeco.pl/media/products/fbec58cc7b46d33c5034b486582a285b/images/KPT30_03_S.jpg","KPT30","Kolekcja Dino","Toppery Dinozaury, 15,5-20cm (1 op. / 5 szt.)","-0,01","23","-0,01","300","Toppery Dinozaury, mix wzorów, wysokość ok. od 15,5 do 20 cm(1 op. / 5 szt.)","5902230750876"
"http://shop.partydeco.pl/media/products/bc40313870a05a578834f0875791a99b/images/KPT30_01_S.jpg","http://shop.partydeco.pl/media/products/bc40313870a05a578834f0875791a99b/images/KPT30_02_S.jpg","http://shop.partydeco.pl/media/products/bc40313870a05a578834f0875791a99b/images/KPT30_03_S.jpg","KPT30-KARTON","Kolekcja Dino","Toppery Dinozaury, 15,5-20cm (1 karton / 50 op.) (1 op. / 5 szt.)","-0,01","23","-0,01","10","Toppery Dinozaury, mix wzorów, wysokość ok. od 15,5 do 20 cm(1 karton / 50 op.)(1 op. / 5 szt.)","5902230751323"
"http://shop.partydeco.pl/media/products/dcf7bcc94b837261cc260ab5e031c365/images/KPT31_01_S.jpg","http://shop.partydeco.pl/media/products/dcf7bcc94b837261cc260ab5e031c365/images/KPT31_02_S.jpg","http://shop.partydeco.pl/media/products/dcf7bcc94b837261cc260ab5e031c365/images/KPT31_03_S.jpg","KPT31","Kolekcja Dino","Toppery Dinozaury, 10,5-20cm (1 op. / 5 szt.)","-0,01","23","-0,01","300","Toppery Dinozaury, mix wzorów, wysokość ok. od 1,5 do 20 cm(1 op. / 5 szt.)","5902230751217"
"http://shop.partydeco.pl/media/products/2f3d1221f36fa37e21737505d14dac69/images/KPT31_01_S.jpg","http://shop.partydeco.pl/media/products/2f3d1221f36fa37e21737505d14dac69/images/KPT31_02_S.jpg","http://shop.partydeco.pl/media/products/2f3d1221f36fa37e21737505d14dac69/images/KPT31_03_S.jpg","KPT31-KARTON","Kolekcja Dino","Toppery Dinozaury, 10,5-20cm (1 karton / 50 op.) (1 op. / 5 szt.)","-0,01","23","-0,01","10","Toppery Dinozaury, mix wzorów, wysokość ok. od 1,5 do 20 cm(1 karton / 50 op.)(1 op. / 5 szt.)","5902230751330"
"http://shop.partydeco.pl/media/products/fb61f05b26cadc1b758d6bc0a91ccdf7/images/SB10M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/fb61f05b26cadc1b758d6bc0a91ccdf7/images/SB10M-019R_02_S.jpg","","SB10M-019R","12 cm Metallic - Strong Balloons","Balony Strong 23cm, Metallic Rose Gold (1 op. / 100 szt.)","-0,01","23","-0,01","0","Balony Strong w kolorze Metallic Rose Gold, rozmiar 23 cm.(1 op. / 100 szt.)","5902230780330"
"http://shop.partydeco.pl/media/products/edc10c40b2a09b09501a8f41136fb709/images/SB10M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/edc10c40b2a09b09501a8f41136fb709/images/SB10M-019R_02_S.jpg","","SB10M-019R-50","12 cm Metallic - Strong Balloons","Balony Strong 23cm, Metallic Rose Gold (1 op. / 50 szt.)","-0,01","23","-0,01","0","Balony Strong w kolorze Metallic Rose Gold, rozmiar 23 cm.(1 op. / 50 szt.)","5902230780354"
"http://shop.partydeco.pl/media/products/168cc96c7afcb76e196d35dc54198b16/images/SB12M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/168cc96c7afcb76e196d35dc54198b16/images/SB12M-019R_02_S.jpg","","SB12M-019R","12 cm Metallic - Strong Balloons","Balony Strong 27cm, Metallic Rose Gold (1 op. / 100 szt.)","-0,01","23","-0,01","0","Balony Strong w kolorze Metallic Rose Gold, rozmiar 27 cm.(1 op. / 100 szt.)","5902230780361"
"http://shop.partydeco.pl/media/products/f939bc8bf7b5a8a7b740c6c157af76e9/images/SB12M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/f939bc8bf7b5a8a7b740c6c157af76e9/images/SB12M-019R_02_S.jpg","","SB12M-019R-10","12 cm Metallic - Strong Balloons","Balony Strong 27cm, Metallic Rose Gold (1 op. / 10 szt.)","-0,01","23","-0,01","100","Balony Strong w kolorze Metallic Rose Gold, rozmiar 27 cm.(1 op. / 10 szt.)","5902230780378"
"http://shop.partydeco.pl/media/products/5aade9e147d2d4d8be4d095875454eef/images/SB12M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/5aade9e147d2d4d8be4d095875454eef/images/SB12M-019R_02_S.jpg","","SB12M-019R-50","12 cm Metallic - Strong Balloons","Balony Strong 27cm, Metallic Rose Gold (1 op. / 50 szt.)","-0,01","23","-0,01","40","Balony Strong w kolorze Metallic Rose Gold, rozmiar 27 cm.(1 op. / 50 szt.)","5902230780385"
"http://shop.partydeco.pl/media/products/d05652afd1af578586041f3541775182/images/SB14M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/d05652afd1af578586041f3541775182/images/SB14M-019R_02_S.jpg","","SB14M-019R","12 cm Metallic - Strong Balloons","Balony Strong 30cm, Metallic Rose Gold (1 op. / 100 szt.)","-0,01","23","-0,01","33","Balony Strong w kolorze Metallic Rose Gold, rozmiar 30 cm.(1 op. / 100 szt.)","5902230780408"
"http://shop.partydeco.pl/media/products/5109c354da920e3033405056e1bf7c83/images/SB14M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/5109c354da920e3033405056e1bf7c83/images/SB14M-019R_02_S.jpg","","SB14M-019R-10","12 cm Metallic - Strong Balloons","Balony Strong 30cm, Metallic Rose Gold (1 op. / 10 szt.)","-0,01","23","-0,01","0","Balony Strong w kolorze Metallic Rose Gold, rozmiar 30 cm.(1 op. / 10 szt.)","5902230780415"
"http://shop.partydeco.pl/media/products/f6f4408b04500738e2f3a7a907866c03/images/SB14M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/f6f4408b04500738e2f3a7a907866c03/images/SB14M-019R_02_S.jpg","","SB14M-019R-50","12 cm Metallic - Strong Balloons","Balony Strong 30cm, Metallic Rose Gold (1 op. / 50 szt.)","-0,01","23","-0,01","0","Balony Strong w kolorze Metallic Rose Gold, rozmiar 30 cm.(1 op. / 50 szt.)","5902230780422"
"http://shop.partydeco.pl/media/products/a240076b96c57dfe8dc507a75747ebba/images/SB5M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/a240076b96c57dfe8dc507a75747ebba/images/SB5M-019R_02_S.jpg","","SB5M-019R","12 cm Metallic - Strong Balloons","Balony Strong 12cm, Metallic Rose Gold (1 op. / 100 szt.)","-0,01","23","-0,01","0","Balony Strong w kolorze Metallic Rose Gold, rozmiar 12 cm.(1 op. / 100 szt.)","5902230780521"
"http://shop.partydeco.pl/media/products/5c95e43a9b302bacf104e454e12ed3fe/images/TRB1_01_S.jpg","http://shop.partydeco.pl/media/products/5c95e43a9b302bacf104e454e12ed3fe/images/TRB1_02_S.jpg","http://shop.partydeco.pl/media/products/5c95e43a9b302bacf104e454e12ed3fe/images/TRB1_03_S.jpg","TRB1","Kolekcja Dino","Pudełka na słodycze Dinozaury, 7x12x7cm (1 op. / 6 szt.)","-0,01","23","-0,01","249","Pudełka na słodycze Dinozaury, wymiary po złożeniu ok. 7 x 12 x 7 cm.(1 op. / 6 szt.)","5902230751286"
"http://shop.partydeco.pl/media/products/67b54f900f0ad5a90790558d362f3d61/images/TRB1_01_S.jpg","http://shop.partydeco.pl/media/products/67b54f900f0ad5a90790558d362f3d61/images/TRB1_02_S.jpg","http://shop.partydeco.pl/media/products/67b54f900f0ad5a90790558d362f3d61/images/TRB1_03_S.jpg","TRB1-KARTON","Kolekcja Dino","Pudełka na słodycze Dinozaury, 7x12x7cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Pudełka na słodycze Dinozaury, wymiary po złożeniu ok. 7 x 12 x 7 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230751361"
"http://shop.partydeco.pl/media/products/1ad56d766a7deeec0ee51aeb7ed1256f/images/TUKSE40-018M_01_S.jpg","http://shop.partydeco.pl/media/products/1ad56d766a7deeec0ee51aeb7ed1256f/images/TUKSE40-018M_02_S.jpg","http://shop.partydeco.pl/media/products/1ad56d766a7deeec0ee51aeb7ed1256f/images/TUKSE40-018M_03_S.jpg","TUKSE40-018M","Tuby strzelające party","Tuba z serpentynami, srebrny, 40cm","-0,01","23","-0,01","300","Tuba strzelająca długimi metalicznymi serpentynami w kolorze srebrnym, długość 40 cm.","5902230748095"
"http://shop.partydeco.pl/media/products/693ddcc185013e172c0e7a0239046466/images/TUKSE40-018M_01_S.jpg","http://shop.partydeco.pl/media/products/693ddcc185013e172c0e7a0239046466/images/TUKSE40-018M_02_S.jpg","http://shop.partydeco.pl/media/products/693ddcc185013e172c0e7a0239046466/images/TUKSE40-018M_03_S.jpg","TUKSE40-018M-KARTON","Tuby strzelające party","Tuba z serpentynami, srebrny, 40cm (1 karton / 72 szt.)","-0,01","23","-0,01","10","Tuba strzelająca długimi metalicznymi serpentynami w kolorze srebrnym, długość 40 cm.(1 karton / 72 szt.)","5902230750524"
"http://shop.partydeco.pl/media/products/d259a85a9ededc910077e1d41696df75/images/TUKSE40-019M_01_S.jpg","http://shop.partydeco.pl/media/products/d259a85a9ededc910077e1d41696df75/images/TUKSE40-019M_02_S.jpg","http://shop.partydeco.pl/media/products/d259a85a9ededc910077e1d41696df75/images/TUKSE40-019M_03_S.jpg","TUKSE40-019M","Tuby strzelające party","Tuba z serpentynami, złoty, 40cm","-0,01","23","-0,01","300","Tuba strzelająca długimi metalicznymi serpentynami w kolorze złotym, długość 40 cm.","5902230748088"
"http://shop.partydeco.pl/media/products/9f817e40b8ac6fda4e5ba96639fa602b/images/TUKSE40-019M_01_S.jpg","http://shop.partydeco.pl/media/products/9f817e40b8ac6fda4e5ba96639fa602b/images/TUKSE40-019M_02_S.jpg","http://shop.partydeco.pl/media/products/9f817e40b8ac6fda4e5ba96639fa602b/images/TUKSE40-019M_03_S.jpg","TUKSE40-019M-KARTON","Tuby strzelające party","Tuba z serpentynami, złoty, 40cm (1 karton / 72 szt.)","-0,01","23","-0,01","10","Tuba strzelająca długimi metalicznymi serpentynami w kolorze złotym, długość 40 cm.(1 karton / 72 szt.)","5902230750517"
"http://shop.partydeco.pl/media/products/af77764ad9a1dd27e5d9d248ac3eb42b/images/TUKSE60-018M_01_S.jpg","http://shop.partydeco.pl/media/products/af77764ad9a1dd27e5d9d248ac3eb42b/images/TUKSE60-018M_02_S.jpg","http://shop.partydeco.pl/media/products/af77764ad9a1dd27e5d9d248ac3eb42b/images/TUKSE60-018M_03_S.jpg","TUKSE60-018M","Tuby strzelające party","Tuba z serpentynami, srebrny, 60cm","-0,01","23","-0,01","300","Tuba strzelająca długimi metalicznymi serpentynami w kolorze srebrnym, długość 60 cm.","5902230748071"
"http://shop.partydeco.pl/media/products/95428703d4a1a35433868a5d5de5fce1/images/TUKSE60-018M_01_S.jpg","http://shop.partydeco.pl/media/products/95428703d4a1a35433868a5d5de5fce1/images/TUKSE60-018M_02_S.jpg","http://shop.partydeco.pl/media/products/95428703d4a1a35433868a5d5de5fce1/images/TUKSE60-018M_03_S.jpg","TUKSE60-018M-KARTON","Tuby strzelające party","Tuba z serpentynami, srebrny, 60cm (1 karton / 36 szt.)","-0,01","23","-0,01","10","Tuba strzelająca długimi metalicznymi serpentynami w kolorze srebrnym, długość 60 cm.(1 karton / 36 szt.)","5902230750500"
"http://shop.partydeco.pl/media/products/6b6b057646434cb326636ae85f86dbf9/images/TUKSE60-019M_01_S.jpg","http://shop.partydeco.pl/media/products/6b6b057646434cb326636ae85f86dbf9/images/TUKSE60-019M_02_S.jpg","http://shop.partydeco.pl/media/products/6b6b057646434cb326636ae85f86dbf9/images/TUKSE60-019M_03_S.jpg","TUKSE60-019M","Tuby strzelające party","Tuba z serpentynami, złoty, 60cm","-0,01","23","-0,01","300","Tuba strzelająca długimi metalicznymi serpentynami w kolorze złotym, długość 60 cm.","5902230748064"
"http://shop.partydeco.pl/media/products/8c9c658bd4be1d1d083e6717e1ebf315/images/TUKSE60-019M_01_S.jpg","http://shop.partydeco.pl/media/products/8c9c658bd4be1d1d083e6717e1ebf315/images/TUKSE60-019M_02_S.jpg","http://shop.partydeco.pl/media/products/8c9c658bd4be1d1d083e6717e1ebf315/images/TUKSE60-019M_03_S.jpg","TUKSE60-019M-KARTON","Tuby strzelające party","Tuba z serpentynami, złoty, 60cm (1 karton / 36 szt.)","-0,01","23","-0,01","10","Tuba strzelająca długimi metalicznymi serpentynami w kolorze złotym, długość 60 cm.(1 karton / 36 szt.)","5902230750494"
"http://shop.partydeco.pl/media/products/d6bf89264d22fbfbbef52b4524093405/images/TUKSE80-018M_01_S.jpg","http://shop.partydeco.pl/media/products/d6bf89264d22fbfbbef52b4524093405/images/TUKSE80-018M_02_S.jpg","http://shop.partydeco.pl/media/products/d6bf89264d22fbfbbef52b4524093405/images/TUKSE80-018M_03_S.jpg","TUKSE80-018M","Tuby strzelające party","Tuba z serpentynami, srebrny, 80cm","-0,01","23","-0,01","300","Tuba strzelająca długimi metalicznymi serpentynami w kolorze srebrnym, długość 80 cm.","5902230748057"
"http://shop.partydeco.pl/media/products/5375d765ce8026c24c6da7db2f63d354/images/TUKSE80-018M_01_S.jpg","http://shop.partydeco.pl/media/products/5375d765ce8026c24c6da7db2f63d354/images/TUKSE80-018M_02_S.jpg","http://shop.partydeco.pl/media/products/5375d765ce8026c24c6da7db2f63d354/images/TUKSE80-018M_03_S.jpg","TUKSE80-018M-KARTON","Tuby strzelające party","Tuba z serpentynami, srebrny, 80cm (1 karton / 36 szt.)","-0,01","23","-0,01","10","Tuba strzelająca długimi metalicznymi serpentynami w kolorze srebrnym, długość 80 cm.(1 karton / 36 szt.)","5902230750487"
"http://shop.partydeco.pl/media/products/c464c54105f94fd84c8a96bcb3456105/images/TUKSE80-019M_01_S.jpg","http://shop.partydeco.pl/media/products/c464c54105f94fd84c8a96bcb3456105/images/TUKSE80-019M_02_S.jpg","http://shop.partydeco.pl/media/products/c464c54105f94fd84c8a96bcb3456105/images/TUKSE80-019M_03_S.jpg","TUKSE80-019M","Tuby strzelające party","Tuba z serpentynami, złoty, 80cm","-0,01","23","-0,01","300","Tuba strzelająca długimi metalicznymi serpentynami w kolorze złotym, długość 80 cm.","5902230748040"
"http://shop.partydeco.pl/media/products/8dcecfd7e568c05245455f444607b046/images/TUKSE80-019M_01_S.jpg","http://shop.partydeco.pl/media/products/8dcecfd7e568c05245455f444607b046/images/TUKSE80-019M_02_S.jpg","http://shop.partydeco.pl/media/products/8dcecfd7e568c05245455f444607b046/images/TUKSE80-019M_03_S.jpg","TUKSE80-019M-KARTON","Tuby strzelające party","Tuba z serpentynami, złoty, 80cm (1 karton / 36 szt.)","-0,01","23","-0,01","10","Tuba strzelająca długimi metalicznymi serpentynami w kolorze złotym, długość 80 cm.(1 karton / 36 szt.)","5902230750418"
