Link 1;Link 2;Link 3;Code;Category;Name;Net;Vat;Gross;Stock;Description;EAN
http://shop.partydeco.pl/media/products/5db951adee9cf37e14609acb60585c14/images/CPP13_01_S.jpg;http://shop.partydeco.pl/media/products/5db951adee9cf37e14609acb60585c14/images/CPP13_02_S.jpg;http://shop.partydeco.pl/media/products/5db951adee9cf37e14609acb60585c14/images/CPP13_03_S.jpg;CPP13;Party Hats;"Party hats Happy New Year , 16cm (1 pkt / 6 pc.)";1.24;23;1.53;0;"Party hats Happy New Year made of paper in black colour with gold metallic print and gold foil pompon, mix of designs. Height approx. 16 cm, diameter approx. 10 cm. (1 pkt / 6 pc.)";5900779115293
http://shop.partydeco.pl/media/products/8b4749cb7f17164f7eaf62340d2ab6dd/images/KPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/8b4749cb7f17164f7eaf62340d2ab6dd/images/KPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/8b4749cb7f17164f7eaf62340d2ab6dd/images/KPP63-081PJ_03_S.jpg;KPP63-081PJ;Cups;"Cups Happy B'day!, light powder pink, 220ml (1 pkt / 6 pc.)";0.7;23;0.86;300;"Paper cups in light powder pink colour with holographic inscription Happy B'day!, hold up to approx. 220 ml (7.4 oz).(1 pkt / 6 pc.)";5900779113015
http://shop.partydeco.pl/media/products/512498a1a43f4d4647c3451992e12626/images/KPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/512498a1a43f4d4647c3451992e12626/images/KPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/512498a1a43f4d4647c3451992e12626/images/KPP63-081PJ_03_S.jpg;KPP63-081PJ-KARTON;Cups;"Cups Happy B'day!, light powder pink, 220ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)";13.54;23;16.65;10;"Paper cups in light powder pink colour with holographic inscription Happy B'day!, hold up to approx. 220 ml (7.4 oz).(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779113329
http://shop.partydeco.pl/media/products/f4bc06d55532a0e1804151fa7d82d704/images/KPP70_01_S.jpg;http://shop.partydeco.pl/media/products/f4bc06d55532a0e1804151fa7d82d704/images/KPP70_04_S.jpg;http://shop.partydeco.pl/media/products/f4bc06d55532a0e1804151fa7d82d704/images/KPP70_op_01_S.jpg;KPP70;Cups;"Paper cups Same penis forever, mix, 220ml (1 pkt / 6 pc.)";0.71;23;0.87;300;"Paper cups Same penis forever mix of design and colours, hold up to approx. 220 ml (7.4 oz.).(1 pkt / 6 pc.)";5900779117563
http://shop.partydeco.pl/media/products/7d6eec93e025bcd38c04ee0a92cf42a0/images/KPP70_01_S.jpg;http://shop.partydeco.pl/media/products/7d6eec93e025bcd38c04ee0a92cf42a0/images/KPP70_04_S.jpg;http://shop.partydeco.pl/media/products/7d6eec93e025bcd38c04ee0a92cf42a0/images/KPP70_op_01_S.jpg;KPP70-KARTON;Cups;"Paper cups Same penis forever, mix, 220ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)";13.84;23;17.02;10;"Paper cups Same penis forever mix of design and colours, hold up to approx. 220 ml (7.4 oz.).(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779117570
http://shop.partydeco.pl/media/products/b85f83a7bdcb56b3ad368345d09fda10/images/KPT53_01_S.jpg;http://shop.partydeco.pl/media/products/b85f83a7bdcb56b3ad368345d09fda10/images/KPT53_02_S.jpg;http://shop.partydeco.pl/media/products/b85f83a7bdcb56b3ad368345d09fda10/images/KPT53_03_S.jpg;KPT53;Cake and cupcake toppers;"Topper Same penis forever, mix, 14.5-20.5cm (1 pkt / 2 pc.)";0.6;23;0.74;300;"Topper Same penis forever, mix of colours and designs, set contains 2 toppers on sticks, height from approx. 14.5 cm to approx. 20.5 cm.(1 pkt / 2 pc.)";5900779117532
http://shop.partydeco.pl/media/products/01051675192ecefa6155b0ca075a8c75/images/KPT53_01_S.jpg;http://shop.partydeco.pl/media/products/01051675192ecefa6155b0ca075a8c75/images/KPT53_02_S.jpg;http://shop.partydeco.pl/media/products/01051675192ecefa6155b0ca075a8c75/images/KPT53_03_S.jpg;KPT53-KARTON;Cake and cupcake toppers;"Topper Same penis forever, mix, 14.5-20.5cm (1 ctn / 50 pkt) (1 pkt / 2 pc.)";23.21;23;28.55;10;"Topper Same penis forever, mix of colours and designs, set contains 2 toppers on sticks, height from approx. 14.5 cm to approx. 20.5 cm.(1 ctn / 50 pkt)(1 pkt / 2 pc.)";5900779117549
http://shop.partydeco.pl/media/products/d055d748e0145cc8f456472abe4072c0/images/KPZ6-008-019M_01_S.jpg;http://shop.partydeco.pl/media/products/d055d748e0145cc8f456472abe4072c0/images/KPZ6-008-019M_02_S.jpg;http://shop.partydeco.pl/media/products/d055d748e0145cc8f456472abe4072c0/images/KPZ6-008-019M_03_S.jpg;KPZ6-008-019M;Table numbers and tablets;"Table numbers - set of labels, 9.5x12cm (1 pkt / 30 pc.)";1.39;23;1.71;300;"Table numbers in the form of a bottle stickers, made of white self-adhesive paper with gold prints, set contains numbers from 1 to 15 and 15 measurments, size approx. 9.5 x 12 cm.(1 pkt / 30 pc.)";5900779113602
http://shop.partydeco.pl/media/products/50dfffcf3232c00bf144816bef95c1d1/images/KPZ6-008-019M_01_S.jpg;http://shop.partydeco.pl/media/products/50dfffcf3232c00bf144816bef95c1d1/images/KPZ6-008-019M_02_S.jpg;http://shop.partydeco.pl/media/products/50dfffcf3232c00bf144816bef95c1d1/images/KPZ6-008-019M_03_S.jpg;KPZ6-008-019M-KARTON;Table numbers and tablets;"Table numbers - set of labels, 9.5x12cm (1 ctn / 25 pkt) (1 pkt / 30 pc.)";26.93;23;33.12;10;"Table numbers in the form of a bottle stickers, made of white self-adhesive paper with gold prints, set contains numbers from 1 to 15 and 15 measurments, size approx. 9.5 x 12 cm.(1 ctn / 25 pkt)(1 pkt / 30 pc.)";5900779110830
http://shop.partydeco.pl/media/products/005f9200c9a1dca6982ed46e59f1b160/images/KPZ7-031_01_S.jpg;http://shop.partydeco.pl/media/products/005f9200c9a1dca6982ed46e59f1b160/images/KPZ7-031_02_S.jpg;http://shop.partydeco.pl/media/products/005f9200c9a1dca6982ed46e59f1b160/images/KPZ7-031_03_S.jpg;KPZ7-031;Table numbers and tablets;"Table numbers - bottles hangers, 8x18.5cm (1 pkt / 10 pc.)";0.77;23;0.95;300;"Table numbers made of  paper in kraft colour with white print, set contains numbers from 1 to 10, size approx. 8 x 18.5 cm.(1 pkt / 10 pc.)";5900779113619
