﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/e96a93b8539de5c052850999a12f9c49/images/BNP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/e96a93b8539de5c052850999a12f9c49/images/BNP1-008_02_S.jpg","http://shop.partydeco.pl/media/products/e96a93b8539de5c052850999a12f9c49/images/BNP1-008_03_S.jpg","BNP1-008","Banery","Baner na przejście Panny młodej - Here comes the bride, 41x51cm","-0,01","23","-0,01","0","Baner na przejście Panny młodej wykonany z juty, z białym napisem Here comes the bride, wymiary ok. 41 x 51 cm.","5900779104600"
"http://shop.partydeco.pl/media/products/927a9c32aa0596c909dd7ee500e31b29/images/BNP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/927a9c32aa0596c909dd7ee500e31b29/images/BNP1-008_02_S.jpg","http://shop.partydeco.pl/media/products/927a9c32aa0596c909dd7ee500e31b29/images/BNP1-008_03_S.jpg","BNP1-008-KARTON","Banery","Baner na przejście Panny młodej - Here comes the bride, 41x51cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Baner na przejście Panny młodej wykonany z juty, z białym napisem Here comes the bride, wymiary ok. 41 x 51 cm.(1 karton / 50 szt.)","5900779104655"
"http://shop.partydeco.pl/media/products/00967ae0b6c8e6f6edad6c5a21d7eb15/images/DPO1_01_S.jpg","http://shop.partydeco.pl/media/products/00967ae0b6c8e6f6edad6c5a21d7eb15/images/DPO1_02_S.jpg","http://shop.partydeco.pl/media/products/00967ae0b6c8e6f6edad6c5a21d7eb15/images/DPO1_03_S.jpg","DPO1","Poduszki pod obrączki","Drewniana podstawka na obrączki, 6cm","-0,01","23","-0,01","89","Drewniania podstawka z zagłębieniami na obrączki, średnica ok. 6 cm, wysokość ok. 4 cm, wymiary nacięć ok. 0,6 x 2,5 x 1,5 cm.","5900779104778"
"http://shop.partydeco.pl/media/products/8f7fd44ee41c748b6d0cd88fdad453fe/images/DPO1_01_S.jpg","http://shop.partydeco.pl/media/products/8f7fd44ee41c748b6d0cd88fdad453fe/images/DPO1_02_S.jpg","http://shop.partydeco.pl/media/products/8f7fd44ee41c748b6d0cd88fdad453fe/images/DPO1_03_S.jpg","DPO1-KARTON","Poduszki pod obrączki","Drewniana podstawka na obrączki, 6cm (1 karton / 9 szt.)","-0,01","23","-0,01","10","Drewniania podstawka z zagłębieniami na obrączki, średnica ok. 6 cm, wysokość ok. 4 cm, wymiary nacięć ok. 0,6 x 2,5 x 1,5 cm.(1 karton / 9 szt.)","5900779105645"
"http://shop.partydeco.pl/media/products/0575dba46ac2fa643aaf03cfae16198a/images/DPW3_01_S.jpg","http://shop.partydeco.pl/media/products/0575dba46ac2fa643aaf03cfae16198a/images/DPW3_02_S.jpg","http://shop.partydeco.pl/media/products/0575dba46ac2fa643aaf03cfae16198a/images/DPW3_03_S.jpg","DPW3","Stojaki na wizytówki","Drewniana podstawka na wizytówki, 5x40cm","-0,01","23","-0,01","20","Drewniania podstawka z nacięciami na wizytówki, szerokość ok. 5 cm, długość ok. 40 cm. Podstawka zawiera 10 nacięć.","5900779104785"
"http://shop.partydeco.pl/media/products/a4842c2c483b6d33ad5cf9c47d09f9bc/images/DPW3_01_S.jpg","http://shop.partydeco.pl/media/products/a4842c2c483b6d33ad5cf9c47d09f9bc/images/DPW3_02_S.jpg","http://shop.partydeco.pl/media/products/a4842c2c483b6d33ad5cf9c47d09f9bc/images/DPW3_03_S.jpg","DPW3-KARTON","Stojaki na wizytówki","Drewniana podstawka na wizytówki, 5x40cm (1 karton / 30 szt.)","-0,01","23","-0,01","2","Drewniania podstawka z nacięciami na wizytówki, szerokość ok. 5 cm, długość ok. 40 cm. Podstawka zawiera 10 nacięć.(1 karton / 30 szt.)","5900779105669"
"http://shop.partydeco.pl/media/products/4c67f37b04001789dc52ca7d1efdc1ac/images/FB30M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/4c67f37b04001789dc52ca7d1efdc1ac/images/FB30M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/4c67f37b04001789dc52ca7d1efdc1ac/images/FB30M-019R_op_01_S.jpg","FB30M-019R","Balony foliowe cyfry, litery, kształty","Balon foliowy Mr Mrs, różowe złoto, 69x125cm (1 op. / 3 szt.)","-0,01","23","-0,01","300","Balon foliowy metalizowany Mr Mrs w kolorze różowego złota, zestaw zawiera balon foliowy Mr - wymiary ok. 62,5 x 31,5 cm (25 x 12.5""), balon foliowy Mrs - wymiary ok. 69 x 32.5 cm (27 x 13"") oraz balon foliowy serce - średnica ok. 25 cm (10'').(1 op. / 3 szt.)","5902230720305"
"http://shop.partydeco.pl/media/products/f78c52d610b8eaf2f475a5e7130a9ed8/images/FB30M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/f78c52d610b8eaf2f475a5e7130a9ed8/images/FB30M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/f78c52d610b8eaf2f475a5e7130a9ed8/images/FB30M-019R_op_01_S.jpg","FB30M-019R-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Mr Mrs, różowe złoto, 69x125cm (1 karton / 50 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Mr Mrs w kolorze różowego złota, zestaw zawiera balon foliowy Mr - wymiary ok. 62,5 x 31,5 cm (25 x 12.5""), balon foliowy Mrs - wymiary ok. 69 x 32.5 cm (27 x 13"") oraz balon foliowy serce - średnica ok. 25 cm (10'').(1 karton / 50 op.)(1 op. / 3 szt.)","5902230720442"
"http://shop.partydeco.pl/media/products/00aaa8750cb0bfc7490b06fb85351374/images/FB35M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/00aaa8750cb0bfc7490b06fb85351374/images/FB35M-019R_02_S.jpg","","FB35M-019R","Balony foliowe cyfry, litery, kształty","Balon foliowy Bride to be, 340x35cm, różowe złoto","-0,01","23","-0,01","0","Balon foliowy metalizowany Bride to be w kolorze różowego złota, wymiary ok. 340 x 35 cm (134 x 14"").","5902230796713"
"http://shop.partydeco.pl/media/products/c0fb2d16fe0c287360fa07ce7e70442d/images/FB35M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c0fb2d16fe0c287360fa07ce7e70442d/images/FB35M-019R_02_S.jpg","","FB35M-019R-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Bride to be, 340x35cm, różowe złoto (1 karton / 50 op.)","-0,01","23","-0,01","0","Balon foliowy metalizowany Bride to be w kolorze różowego złota, wymiary ok. 340 x 35 cm (134 x 14"").(1 karton / 50 op.)","5900779102682"
"http://shop.partydeco.pl/media/products/b20c7eb7ef1d78ea8d561c1cf4a120c4/images/FLIN1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/b20c7eb7ef1d78ea8d561c1cf4a120c4/images/FLIN1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/b20c7eb7ef1d78ea8d561c1cf4a120c4/images/FLIN1-36-019ME_op_01_S.jpg","FLIN1-36-019ME","Flizelina w rolkach","Flizelina dekoracyjna - Gwiazdki, złoty, 0,36x9m","-0,01","23","-0,01","300","Flizelina dekoracyjna w kolorze białym ze złotym metalizowanym wzorem gwiazdek, szerokość ok. 36 cm, długość ok. 9 m.","5900779103047"
"http://shop.partydeco.pl/media/products/bfc286aea87bb3ec0fd46ed444ff0bc5/images/FLIN1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/bfc286aea87bb3ec0fd46ed444ff0bc5/images/FLIN1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/bfc286aea87bb3ec0fd46ed444ff0bc5/images/FLIN1-36-019ME_op_01_S.jpg","FLIN1-36-019ME-KARTON","Flizelina w rolkach","Flizelina dekoracyjna - Gwiazdki, złoty, 0,36x9m (1 karton / 24 szt.)","-0,01","23","-0,01","10","Flizelina dekoracyjna w kolorze białym ze złotym metalizowanym wzorem gwiazdek, szerokość ok. 36 cm, długość ok. 9 m.(1 karton / 24 szt.)","5900779103078"
"http://shop.partydeco.pl/media/products/2fd7ecb6281fbbbc81f264a17fc5dd1e/images/GL13-019M_01_S.jpg","http://shop.partydeco.pl/media/products/2fd7ecb6281fbbbc81f264a17fc5dd1e/images/GL13-019M_02_S.jpg","http://shop.partydeco.pl/media/products/2fd7ecb6281fbbbc81f264a17fc5dd1e/images/GL13-019M_03_S.jpg","GL13-019M","Girlandy papierowe","Girlanda Gołębie, złoty, 86cm","-0,01","23","-0,01","0","Przesywana girlanda Gołębie wykonana z papieru w kolorze złotym lustrzanym, długość ok. 86 cm, wysokość ok. 8,1 cm.","5900779102637"
"http://shop.partydeco.pl/media/products/ed8ef901a1548782736bb45019da50c1/images/GL13-019M_01_S.jpg","http://shop.partydeco.pl/media/products/ed8ef901a1548782736bb45019da50c1/images/GL13-019M_02_S.jpg","http://shop.partydeco.pl/media/products/ed8ef901a1548782736bb45019da50c1/images/GL13-019M_03_S.jpg","GL13-019M-KARTON","Girlandy papierowe","Girlanda Gołębie, złoty, 86cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Przesywana girlanda Gołębie wykonana z papieru w kolorze złotym lustrzanym, długość ok. 86 cm, wysokość ok. 8,1 cm.(1 karton / 50 szt.)","5900779104365"
"http://shop.partydeco.pl/media/products/d9bce7c964d0057976ee3b6969993fdc/images/GL15-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/d9bce7c964d0057976ee3b6969993fdc/images/GL15-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/d9bce7c964d0057976ee3b6969993fdc/images/GL15-008-019M_03_S.jpg","GL15-008-019M","Girlandy z piór","Girlanda Piórka, biały, 1,6m","-0,01","23","-0,01","0","Girlanda przeszywana Piórka w kolorze białym ze złotymi metalizowanymi końcówkami, wymiary: wysokość ok. 13,5 cm, długość ok. 1,6 m.","5900779104792"
"http://shop.partydeco.pl/media/products/284b2bf60b47f6016c85dc48321bad72/images/GL15-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/284b2bf60b47f6016c85dc48321bad72/images/GL15-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/284b2bf60b47f6016c85dc48321bad72/images/GL15-008-019M_03_S.jpg","GL15-008-019M-KARTON","Girlandy z piór","Girlanda Piórka, biały, 1,6m (1 karton / 50 szt.)","-0,01","23","-0,01","0","Girlanda przeszywana Piórka w kolorze białym ze złotymi metalizowanymi końcówkami, wymiary: wysokość ok. 13,5 cm, długość ok. 1,6 m.(1 karton / 50 szt.)","5900779105270"
"http://shop.partydeco.pl/media/products/33f5c3ce77b9da9916fa6d21308f95cb/images/GRL42-008_01_S.jpg","http://shop.partydeco.pl/media/products/33f5c3ce77b9da9916fa6d21308f95cb/images/GRL42-008_02_S.jpg","http://shop.partydeco.pl/media/products/33f5c3ce77b9da9916fa6d21308f95cb/images/GRL42-008_03_S.jpg","GRL42-008","Banery","Baner Just married, 23x185cm","-0,01","23","-0,01","0","Baner wykonany z juty z białym napisem Just married, baner składa się z dwóch części o wymiarach: Just - wysokość ok. 23 cm, długość ok. 65 cm, married - wysokość ok. 23 cm, długość ok.  120 cm.","5900779104631"
"http://shop.partydeco.pl/media/products/b0a8f2941d04dabeb09e60d113ca468d/images/GRL42-008_01_S.jpg","http://shop.partydeco.pl/media/products/b0a8f2941d04dabeb09e60d113ca468d/images/GRL42-008_02_S.jpg","http://shop.partydeco.pl/media/products/b0a8f2941d04dabeb09e60d113ca468d/images/GRL42-008_03_S.jpg","GRL42-008-KARTON","Banery","Baner Just married, 23x185cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Baner wykonany z juty z białym napisem Just married, baner składa się z dwóch części o wymiarach: Just - wysokość ok. 23 cm, długość ok. 65 cm, married - wysokość ok. 23 cm, długość ok.  120 cm.(1 karton / 50 szt.)","5900779104686"
"http://shop.partydeco.pl/media/products/b0bdc1c21d94124c8a9bc09082fa4950/images/GRL76-008_01_S.jpg","http://shop.partydeco.pl/media/products/b0bdc1c21d94124c8a9bc09082fa4950/images/GRL76-008_02_S.jpg","http://shop.partydeco.pl/media/products/b0bdc1c21d94124c8a9bc09082fa4950/images/GRL76-008_03_S.jpg","GRL76-008","Banery","Baner Nowożeńcy, 23x155cm","-0,01","23","-0,01","0","Baner wykonany z juty z białym napisem Nowożeńcy, wymiary: wysokość ok. 23 cm, długość ok.  155 cm.","5900779104648"
"http://shop.partydeco.pl/media/products/44b9dac128fb79dd9d5bc99f20c2ea64/images/GRL76-008_01_S.jpg","http://shop.partydeco.pl/media/products/44b9dac128fb79dd9d5bc99f20c2ea64/images/GRL76-008_02_S.jpg","http://shop.partydeco.pl/media/products/44b9dac128fb79dd9d5bc99f20c2ea64/images/GRL76-008_03_S.jpg","GRL76-008-KARTON","Banery","Baner Nowożeńcy, 23x155cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Baner wykonany z juty z białym napisem Nowożeńcy, wymiary: wysokość ok. 23 cm, długość ok.  155 cm.(1 karton / 50 szt.)","5900779104693"
"http://shop.partydeco.pl/media/products/31f61b42659fd3745e3e5626df77256f/images/KG1_01_S.jpg","http://shop.partydeco.pl/media/products/31f61b42659fd3745e3e5626df77256f/images/KG1_02_S.jpg","","KG1","Księgi gości weselnych","Drewniana księga gości - Guest Book, 30,5x43cm","-0,01","23","-0,01","0","Drewniana księga gości z białym napisem Guest Book, zestaw zawiera księgę w kształcie domu oraz 50 białych serc do wypisania, wymiary ok. 30,5 x 43 cm.","5900779104921"
"http://shop.partydeco.pl/media/products/66ba5d521c8100828aa58f35d9078959/images/KG1_01_S.jpg","http://shop.partydeco.pl/media/products/66ba5d521c8100828aa58f35d9078959/images/KG1_02_S.jpg","","KG1-KARTON","Księgi gości weselnych","Drewniana księga gości - Guest Book, 30,5x43cm (1 karton / 5 szt.)","-0,01","23","-0,01","0","Drewniana księga gości z białym napisem Guest Book, zestaw zawiera księgę w kształcie domu oraz 50 białych serc do wypisania, wymiary ok. 30,5 x 43 cm.(1 karton / 5 szt.)","5900779105171"
"http://shop.partydeco.pl/media/products/154480d6ceecb3f364b59b29d14e00ac/images/KG2_01_S.jpg","http://shop.partydeco.pl/media/products/154480d6ceecb3f364b59b29d14e00ac/images/KG2_02_S.jpg","http://shop.partydeco.pl/media/products/154480d6ceecb3f364b59b29d14e00ac/images/KG2_03_S.jpg","KG2","Księgi gości weselnych","Drewniana księga gości - Serce, 44x37,5cm","-0,01","23","-0,01","0","Drewniana księga gości, zestaw zawiera księgę w kształcie serca oraz 70 serc do wypisania, wymiary ok. 44 x 37,5 cm.","5900779104938"
"http://shop.partydeco.pl/media/products/ce536eb45f7904b1a9d7cf9d1e759fa8/images/KG2_01_S.jpg","http://shop.partydeco.pl/media/products/ce536eb45f7904b1a9d7cf9d1e759fa8/images/KG2_02_S.jpg","http://shop.partydeco.pl/media/products/ce536eb45f7904b1a9d7cf9d1e759fa8/images/KG2_03_S.jpg","KG2-KARTON","Księgi gości weselnych","Drewniana księga gości - Serce, 44x37,5cm (1 karton / 10 szt.)","-0,01","23","-0,01","0","Drewniana księga gości, zestaw zawiera księgę w kształcie serca oraz 70 serc do wypisania, wymiary ok. 44 x 37,5 cm.(1 karton / 10 szt.)","5900779105188"
"http://shop.partydeco.pl/media/products/6c44b83cecdd57baac756f575e6916b9/images/KG3_01_S.jpg","http://shop.partydeco.pl/media/products/6c44b83cecdd57baac756f575e6916b9/images/KG3_02_S.jpg","http://shop.partydeco.pl/media/products/6c44b83cecdd57baac756f575e6916b9/images/KG3_03_S.jpg","KG3","Księgi gości weselnych","Drewniana księga gości - Blessings, 27,5x39,5 cm","-0,01","23","-0,01","0","Drewniana księga gości z białym napisem Blessings, zestaw zawiera prostokątną księgę w oraz 30 białych skrzydełek do wypisania, wymiary ok. 27,5 x 39,5 cm.","5900779104945"
"http://shop.partydeco.pl/media/products/4862254cd10b75eefb0fe47579d3157c/images/KG3_01_S.jpg","http://shop.partydeco.pl/media/products/4862254cd10b75eefb0fe47579d3157c/images/KG3_02_S.jpg","http://shop.partydeco.pl/media/products/4862254cd10b75eefb0fe47579d3157c/images/KG3_03_S.jpg","KG3-KARTON","Księgi gości weselnych","Drewniana księga gości - Blessings, 27,5x39,5 cm (1 karton / 10 szt.)","-0,01","23","-0,01","0","Drewniana księga gości z białym napisem Blessings, zestaw zawiera prostokątną księgę w oraz 30 białych skrzydełek do wypisania, wymiary ok. 27,5 x 39,5 cm.(1 karton / 10 szt.)","5900779105195"
"http://shop.partydeco.pl/media/products/256761d2ddef4e86ac2f5b0ac879c3c8/images/KNP30_01_S.jpg","http://shop.partydeco.pl/media/products/256761d2ddef4e86ac2f5b0ac879c3c8/images/KNP30_02_S.jpg","http://shop.partydeco.pl/media/products/256761d2ddef4e86ac2f5b0ac879c3c8/images/KNP30_03_S.jpg","KNP30","Gadżety do zdjęć","Gadżety do zdjęć na ślub, mix (1 op. / 10 szt.)","-0,01","23","-0,01","0","Gadżety do zdjęć na ślub, mix wzorów i kolorów, produkt do samodzielnego złożenia. Wymiary po złożeniu od ok. 7 x 4 cm do ok. 22 x 17,5 cm.(1 op. / 10 szt.)","5900779100374"
"http://shop.partydeco.pl/media/products/8bbcb46dadb29e6abd273b12fa474ad7/images/KNP30_01_S.jpg","http://shop.partydeco.pl/media/products/8bbcb46dadb29e6abd273b12fa474ad7/images/KNP30_02_S.jpg","http://shop.partydeco.pl/media/products/8bbcb46dadb29e6abd273b12fa474ad7/images/KNP30_03_S.jpg","KNP30-KARTON","Gadżety do zdjęć","Gadżety do zdjęć na ślub, mix (1 karton / 50 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","0","Gadżety do zdjęć na ślub, mix wzorów i kolorów, produkt do samodzielnego złożenia. Wymiary po złożeniu od ok. 7 x 4 cm do ok. 22 x 17,5 cm.(1 karton / 50 op.)(1 op. / 10 szt.)","5902230795198"
"http://shop.partydeco.pl/media/products/43d78e06d9e26e5f4a062837737d8ec9/images/KNP31_01_S.jpg","http://shop.partydeco.pl/media/products/43d78e06d9e26e5f4a062837737d8ec9/images/KNP31_02_S.jpg","http://shop.partydeco.pl/media/products/43d78e06d9e26e5f4a062837737d8ec9/images/KNP31_03_S.jpg","KNP31","Gadżety do zdjęć","Gadżety do zdjęć na ślub, mix (1 op. / 12 szt.)","-0,01","23","-0,01","0","Gadżety do zdjęć na ślub, mix wzorów i kolorów, produkt do samodzielnego złożenia. Wymiary po złożeniu od ok.  7 x 4 cm do ok. 23 x 17,5 cm.(1 op. / 12 szt.)","5900779100381"
"http://shop.partydeco.pl/media/products/8b546daa8a01ab2e7e968dc30e1dab5f/images/KNP31_01_S.jpg","http://shop.partydeco.pl/media/products/8b546daa8a01ab2e7e968dc30e1dab5f/images/KNP31_02_S.jpg","http://shop.partydeco.pl/media/products/8b546daa8a01ab2e7e968dc30e1dab5f/images/KNP31_03_S.jpg","KNP31-KARTON","Gadżety do zdjęć","Gadżety do zdjęć na ślub, mix (1 karton / 50 op.) (1 op. / 12 szt.)","-0,01","23","-0,01","0","Gadżety do zdjęć na ślub, mix wzorów i kolorów, produkt do samodzielnego złożenia. Wymiary po złożeniu od ok.  7 x 4 cm do ok. 23 x 17,5 cm.(1 karton / 50 op.)(1 op. / 12 szt.)","5902230795204"
"http://shop.partydeco.pl/media/products/e6d4bea8533db432d7dba223e88f5bb3/images/KNP32_01_S.jpg","http://shop.partydeco.pl/media/products/e6d4bea8533db432d7dba223e88f5bb3/images/KNP32_02_S.jpg","http://shop.partydeco.pl/media/products/e6d4bea8533db432d7dba223e88f5bb3/images/KNP32_03_S.jpg","KNP32","Gadżety do zdjęć","Gadżety do zdjęć na ślub, mix (1 op. / 12 szt.)","-0,01","23","-0,01","0","Gadżety do zdjęć na ślub, mix wzorów i kolorów, produkt do samodzielnego złożenia. Wymiary po złożeniu od ok. 7 x 4 cm do ok. 24,5 x 14,5 cm.(1 op. / 12 szt.)","5900779100411"
"http://shop.partydeco.pl/media/products/951b2b09ca4c1daa3b7d3109df784f04/images/KNP32_01_S.jpg","http://shop.partydeco.pl/media/products/951b2b09ca4c1daa3b7d3109df784f04/images/KNP32_02_S.jpg","http://shop.partydeco.pl/media/products/951b2b09ca4c1daa3b7d3109df784f04/images/KNP32_03_S.jpg","KNP32-KARTON","Gadżety do zdjęć","Gadżety do zdjęć na ślub, mix (1 karton / 50 op.) (1 op. / 12 szt.)","-0,01","23","-0,01","0","Gadżety do zdjęć na ślub, mix wzorów i kolorów, produkt do samodzielnego złożenia. Wymiary po złożeniu od ok. 7 x 4 cm do ok. 24,5 x 14,5 cm.(1 karton / 50 op.)(1 op. / 12 szt.)","5902230795211"
"http://shop.partydeco.pl/media/products/ad70a46ea314f253930236e785089ba5/images/KPM27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/ad70a46ea314f253930236e785089ba5/images/KPM27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/ad70a46ea314f253930236e785089ba5/images/KPM27-019M_03_S.jpg","KPM27-019M","Toppery do ciast i muffinek","Dekoracje do muffinek I Komunia Święta, 8,5-11cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Dekoracje do muffinek I Komunia Świeta, wykonane z papieru w kolorze złotym lustrzanym, mix kolorów i wzorów do samodzielnego złożenia.  Zestaw zawiera 6 karteczek, 6 naklejek i 6 patyczków. Wymiary po złożeniu ok. 8,5 cm - 11 cm.(1 op. / 6 szt.)","5900779102644"
"http://shop.partydeco.pl/media/products/66ad469c1d6d8fec0993ad2b28d818bb/images/KPM27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/66ad469c1d6d8fec0993ad2b28d818bb/images/KPM27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/66ad469c1d6d8fec0993ad2b28d818bb/images/KPM27-019M_03_S.jpg","KPM27-019M-KARTON","Toppery do ciast i muffinek","Dekoracje do muffinek I Komunia Święta, 8,5-11cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Dekoracje do muffinek I Komunia Świeta, wykonane z papieru w kolorze złotym lustrzanym, mix kolorów i wzorów do samodzielnego złożenia.  Zestaw zawiera 6 karteczek, 6 naklejek i 6 patyczków. Wymiary po złożeniu ok. 8,5 cm - 11 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779104389"
"http://shop.partydeco.pl/media/products/23b65b247fc337781e2b50e6bcc4e360/images/KPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/23b65b247fc337781e2b50e6bcc4e360/images/KPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/23b65b247fc337781e2b50e6bcc4e360/images/KPP21-019R_03_S.jpg","KPP21-019R","Kubeczki","Kubeczki She said yes!, różowe złoto, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze różowego złota z białym napisem She said yes!, pojemność ok 220 ml.(1 op. / 6 szt.)","5902230781375"
"http://shop.partydeco.pl/media/products/064fe2a51deefc6a382af379708bb354/images/KPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/064fe2a51deefc6a382af379708bb354/images/KPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/064fe2a51deefc6a382af379708bb354/images/KPP21-019R_03_S.jpg","KPP21-019R-KARTON","Kubeczki","Kubeczki She said yes!, różowe złoto, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Kubeczki papierowe w kolorze różowego złota z białym napisem She said yes!, pojemność ok 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230788657"
"http://shop.partydeco.pl/media/products/67441456418e3eeb38d3f2a8684d54f3/images/KPP44_01_S.jpg","http://shop.partydeco.pl/media/products/67441456418e3eeb38d3f2a8684d54f3/images/KPP44_op_01_S.jpg","http://shop.partydeco.pl/media/products/67441456418e3eeb38d3f2a8684d54f3/images/KPP44_02_S.jpg","KPP44","Kubeczki","Kubeczki, Boy or Girl, 200ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe Boy or Girl, mix kolorów, pojemność ok. 200 ml.  (1 op. / 6 szt.)","5902230796416"
"http://shop.partydeco.pl/media/products/537a165626798ceaeeb5ab8fa4ccf6c4/images/KPP44_01_S.jpg","http://shop.partydeco.pl/media/products/537a165626798ceaeeb5ab8fa4ccf6c4/images/KPP44_op_01_S.jpg","http://shop.partydeco.pl/media/products/537a165626798ceaeeb5ab8fa4ccf6c4/images/KPP44_02_S.jpg","KPP44-KARTON","Kubeczki","Kubeczki, Boy or Girl, 200ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe Boy or Girl, mix kolorów, pojemność ok. 200 ml.  (1 karton / 25 op.)(1 op. / 6 szt.)","5902230796546"
"http://shop.partydeco.pl/media/products/088221e66b42b641777c0e9ed670c706/images/KPT42-019M_01_S.jpg","http://shop.partydeco.pl/media/products/088221e66b42b641777c0e9ed670c706/images/KPT42-019M_02_S.jpg","http://shop.partydeco.pl/media/products/088221e66b42b641777c0e9ed670c706/images/KPT42-019M_03_S.jpg","KPT42-019M","Toppery do ciast i muffinek","Topper na tort First Communion, złoty, 21cm","-0,01","23","-0,01","0","Topper na tort First Communion wykonany z papieru w kolorze złotym lustrzanym, do samodzielnego złożenia, wysokość po złożeniu ok. 21 cm.","5901157477378"
"http://shop.partydeco.pl/media/products/11c93ed4bd979ea4d3ca74772cb9e4eb/images/KPT42-019M_01_S.jpg","http://shop.partydeco.pl/media/products/11c93ed4bd979ea4d3ca74772cb9e4eb/images/KPT42-019M_02_S.jpg","http://shop.partydeco.pl/media/products/11c93ed4bd979ea4d3ca74772cb9e4eb/images/KPT42-019M_03_S.jpg","KPT42-019M-KARTON","Toppery do ciast i muffinek","Topper na tort First Communion, złoty, 21cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Topper na tort First Communion wykonany z papieru w kolorze złotym lustrzanym, do samodzielnego złożenia, wysokość po złożeniu ok. 21 cm.(1 karton / 50 szt.)","5902230794764"
"http://shop.partydeco.pl/media/products/5e3ee58e841bb3fead86143fd3da6eb1/images/KPT43-019M_01_S.jpg","http://shop.partydeco.pl/media/products/5e3ee58e841bb3fead86143fd3da6eb1/images/KPT43-019M_02_S.jpg","http://shop.partydeco.pl/media/products/5e3ee58e841bb3fead86143fd3da6eb1/images/KPT43-019M_03_S.jpg","KPT43-019M","Toppery do ciast i muffinek","Topper na tort God Bless, złoty, 27,5cm","-0,01","23","-0,01","0","Toppery na tort God Bless wykonane z papieru w kolorze złotym lustrzanym, produkt do samodzielnego złożenia, wysokość po złożeniu ok. 27,5 cm.","5901157469069"
"http://shop.partydeco.pl/media/products/fe57ade32f0fdbabde96c380acb49f05/images/KPT43-019M_01_S.jpg","http://shop.partydeco.pl/media/products/fe57ade32f0fdbabde96c380acb49f05/images/KPT43-019M_02_S.jpg","http://shop.partydeco.pl/media/products/fe57ade32f0fdbabde96c380acb49f05/images/KPT43-019M_03_S.jpg","KPT43-019M-KARTON","Toppery do ciast i muffinek","Topper na tort God Bless, złoty, 27,5cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Toppery na tort God Bless wykonane z papieru w kolorze złotym lustrzanym, produkt do samodzielnego złożenia, wysokość po złożeniu ok. 27,5 cm.(1 karton / 50 szt.)","5902230794771"
