﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/e96a93b8539de5c052850999a12f9c49/images/BNP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/e96a93b8539de5c052850999a12f9c49/images/BNP1-008_02_S.jpg","http://shop.partydeco.pl/media/products/e96a93b8539de5c052850999a12f9c49/images/BNP1-008_03_S.jpg","BNP1-008","Banners","Aisle sign- Here comes the bride, 41x51cm","-0,01","23","-0,01","0","Aisle sign made of burlap, with white inscription Here comes the bride, size approx. 41 x 51 cm.","5900779104600"
"http://shop.partydeco.pl/media/products/927a9c32aa0596c909dd7ee500e31b29/images/BNP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/927a9c32aa0596c909dd7ee500e31b29/images/BNP1-008_02_S.jpg","http://shop.partydeco.pl/media/products/927a9c32aa0596c909dd7ee500e31b29/images/BNP1-008_03_S.jpg","BNP1-008-KARTON","Banners","Aisle sign- Here comes the bride, 41x51cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Aisle sign made of burlap, with white inscription Here comes the bride, size approx. 41 x 51 cm.(1 ctn / 50 pc.)","5900779104655"
"http://shop.partydeco.pl/media/products/00967ae0b6c8e6f6edad6c5a21d7eb15/images/DPO1_01_S.jpg","http://shop.partydeco.pl/media/products/00967ae0b6c8e6f6edad6c5a21d7eb15/images/DPO1_02_S.jpg","http://shop.partydeco.pl/media/products/00967ae0b6c8e6f6edad6c5a21d7eb15/images/DPO1_03_S.jpg","DPO1","Ring bearer pillows","Wooden ring bearer, 6cm","-0,01","23","-0,01","89","Wooden ring bearer with grooves, diameter approx. 6 cm, height approx. 4 cm, size of cuts approx. 0.6 x 2.5 x 1.5 cm.","5900779104778"
"http://shop.partydeco.pl/media/products/8f7fd44ee41c748b6d0cd88fdad453fe/images/DPO1_01_S.jpg","http://shop.partydeco.pl/media/products/8f7fd44ee41c748b6d0cd88fdad453fe/images/DPO1_02_S.jpg","http://shop.partydeco.pl/media/products/8f7fd44ee41c748b6d0cd88fdad453fe/images/DPO1_03_S.jpg","DPO1-KARTON","Ring bearer pillows","Wooden ring bearer, 6cm (1 ctn / 9 pc.)","-0,01","23","-0,01","10","Wooden ring bearer with grooves, diameter approx. 6 cm, height approx. 4 cm, size of cuts approx. 0.6 x 2.5 x 1.5 cm.(1 ctn / 9 pc.)","5900779105645"
"http://shop.partydeco.pl/media/products/0575dba46ac2fa643aaf03cfae16198a/images/DPW3_01_S.jpg","http://shop.partydeco.pl/media/products/0575dba46ac2fa643aaf03cfae16198a/images/DPW3_02_S.jpg","http://shop.partydeco.pl/media/products/0575dba46ac2fa643aaf03cfae16198a/images/DPW3_03_S.jpg","DPW3","Card holders","Wooden place card holder, 5x40cm","-0,01","23","-0,01","20","Wooden place card holder with cuts, widith approx. 5 cm, lenght approx. 40 cm. Holder contains 10 cuts.","5900779104785"
"http://shop.partydeco.pl/media/products/a4842c2c483b6d33ad5cf9c47d09f9bc/images/DPW3_01_S.jpg","http://shop.partydeco.pl/media/products/a4842c2c483b6d33ad5cf9c47d09f9bc/images/DPW3_02_S.jpg","http://shop.partydeco.pl/media/products/a4842c2c483b6d33ad5cf9c47d09f9bc/images/DPW3_03_S.jpg","DPW3-KARTON","Card holders","Wooden place card holder, 5x40cm (1 ctn / 30 pc.)","-0,01","23","-0,01","2","Wooden place card holder with cuts, widith approx. 5 cm, lenght approx. 40 cm. Holder contains 10 cuts.(1 ctn / 30 pc.)","5900779105669"
"http://shop.partydeco.pl/media/products/4c67f37b04001789dc52ca7d1efdc1ac/images/FB30M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/4c67f37b04001789dc52ca7d1efdc1ac/images/FB30M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/4c67f37b04001789dc52ca7d1efdc1ac/images/FB30M-019R_op_01_S.jpg","FB30M-019R","Foil Balloons Numbers, Letters, Shapes","Foil Balloon Mr Mrs, rose gold, 69x125cm
 (1 pkt / 3 pc.)","-0,01","23","-0,01","300","Metallic foil balloon Mr Mrs, rose gold, set contains foil balloon Mr - size approx. 62.5 x 31.5 cm (25 x 12.5""), foil balloon Mrs - size approx. 62.5 x 31.5 cm (25 x 12.5""), and foil balloon Heart - diameter approx. 25cm (10''). (1 pkt / 3 pc.)","5902230720305"
"http://shop.partydeco.pl/media/products/f78c52d610b8eaf2f475a5e7130a9ed8/images/FB30M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/f78c52d610b8eaf2f475a5e7130a9ed8/images/FB30M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/f78c52d610b8eaf2f475a5e7130a9ed8/images/FB30M-019R_op_01_S.jpg","FB30M-019R-KARTON","Foil Balloons Numbers, Letters, Shapes","Foil Balloon Mr Mrs, rose gold, 69x125cm
 (1 ctn / 50 pkt) (1 pkt / 3 pc.)","-0,01","23","-0,01","10","Metallic foil balloon Mr Mrs, rose gold, set contains foil balloon Mr - size approx. 62.5 x 31.5 cm (25 x 12.5""), foil balloon Mrs - size approx. 62.5 x 31.5 cm (25 x 12.5""), and foil balloon Heart - diameter approx. 25cm (10''). (1 ctn / 50 pkt)(1 pkt / 3 pc.)","5902230720442"
"http://shop.partydeco.pl/media/products/00aaa8750cb0bfc7490b06fb85351374/images/FB35M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/00aaa8750cb0bfc7490b06fb85351374/images/FB35M-019R_02_S.jpg","","FB35M-019R","Foil Balloons Numbers, Letters, Shapes","Foil Balloon Bride to be, 340x35cm, rose gold","-0,01","23","-0,01","0","Metallic foil balloon Bride to be, rose gold, size approx. 340 x 35 cm (134 x 14"").","5902230796713"
"http://shop.partydeco.pl/media/products/c0fb2d16fe0c287360fa07ce7e70442d/images/FB35M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c0fb2d16fe0c287360fa07ce7e70442d/images/FB35M-019R_02_S.jpg","","FB35M-019R-KARTON","Foil Balloons Numbers, Letters, Shapes","Foil Balloon Bride to be, 340x35cm, rose gold (1 ctn / 50 pkt)","-0,01","23","-0,01","0","Metallic foil balloon Bride to be, rose gold, size approx. 340 x 35 cm (134 x 14"").(1 ctn / 50 pkt)","5900779102682"
"http://shop.partydeco.pl/media/products/b20c7eb7ef1d78ea8d561c1cf4a120c4/images/FLIN1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/b20c7eb7ef1d78ea8d561c1cf4a120c4/images/FLIN1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/b20c7eb7ef1d78ea8d561c1cf4a120c4/images/FLIN1-36-019ME_op_01_S.jpg","FLIN1-36-019ME","Interlining in rolls","Decorative interlining - Stars, gold, 0.36x9m","-0,01","23","-0,01","300","White decorative interlining with mirror gold stars pattern, width approx. 36 cm, lenght approx. 9 m.","5900779103047"
"http://shop.partydeco.pl/media/products/bfc286aea87bb3ec0fd46ed444ff0bc5/images/FLIN1-36-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/bfc286aea87bb3ec0fd46ed444ff0bc5/images/FLIN1-36-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/bfc286aea87bb3ec0fd46ed444ff0bc5/images/FLIN1-36-019ME_op_01_S.jpg","FLIN1-36-019ME-KARTON","Interlining in rolls","Decorative interlining - Stars, gold, 0.36x9m (1 ctn / 24 pc.)","-0,01","23","-0,01","10","White decorative interlining with mirror gold stars pattern, width approx. 36 cm, lenght approx. 9 m.(1 ctn / 24 pc.)","5900779103078"
"http://shop.partydeco.pl/media/products/2fd7ecb6281fbbbc81f264a17fc5dd1e/images/GL13-019M_01_S.jpg","http://shop.partydeco.pl/media/products/2fd7ecb6281fbbbc81f264a17fc5dd1e/images/GL13-019M_02_S.jpg","http://shop.partydeco.pl/media/products/2fd7ecb6281fbbbc81f264a17fc5dd1e/images/GL13-019M_03_S.jpg","GL13-019M","Paper garlands","Garland Doves, gold, 86cm","-0,01","23","-0,01","0","Sewn garland Doves made of mirror gold paper,lenght approx. 86 cm, height approx. 8,1 cm.","5900779102637"
"http://shop.partydeco.pl/media/products/ed8ef901a1548782736bb45019da50c1/images/GL13-019M_01_S.jpg","http://shop.partydeco.pl/media/products/ed8ef901a1548782736bb45019da50c1/images/GL13-019M_02_S.jpg","http://shop.partydeco.pl/media/products/ed8ef901a1548782736bb45019da50c1/images/GL13-019M_03_S.jpg","GL13-019M-KARTON","Paper garlands","Garland Doves, gold, 86cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Sewn garland Doves made of mirror gold paper,lenght approx. 86 cm, height approx. 8,1 cm.(1 ctn / 50 pc.)","5900779104365"
"http://shop.partydeco.pl/media/products/d9bce7c964d0057976ee3b6969993fdc/images/GL15-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/d9bce7c964d0057976ee3b6969993fdc/images/GL15-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/d9bce7c964d0057976ee3b6969993fdc/images/GL15-008-019M_03_S.jpg","GL15-008-019M","Feather garlands","Garland Feathers, white, 1.6m","-0,01","23","-0,01","0","Sewn garland Feathers, white with gold metallic ends, size: height approx. 13.5 cm, length approx. 1.6 m.","5900779104792"
"http://shop.partydeco.pl/media/products/284b2bf60b47f6016c85dc48321bad72/images/GL15-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/284b2bf60b47f6016c85dc48321bad72/images/GL15-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/284b2bf60b47f6016c85dc48321bad72/images/GL15-008-019M_03_S.jpg","GL15-008-019M-KARTON","Feather garlands","Garland Feathers, white, 1.6m (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Sewn garland Feathers, white with gold metallic ends, size: height approx. 13.5 cm, length approx. 1.6 m.(1 ctn / 50 pc.)","5900779105270"
"http://shop.partydeco.pl/media/products/33f5c3ce77b9da9916fa6d21308f95cb/images/GRL42-008_01_S.jpg","http://shop.partydeco.pl/media/products/33f5c3ce77b9da9916fa6d21308f95cb/images/GRL42-008_02_S.jpg","http://shop.partydeco.pl/media/products/33f5c3ce77b9da9916fa6d21308f95cb/images/GRL42-008_03_S.jpg","GRL42-008","Banners","Banner Just married, 23x185cm","-0,01","23","-0,01","0","Banner made of burlap, with white inscription Just married, banner contains two parts, size: Just - height approx. 23 cm, length approx. 65 cm, married - height approx. 23 cm, length approx. 120 cm.","5900779104631"
"http://shop.partydeco.pl/media/products/b0a8f2941d04dabeb09e60d113ca468d/images/GRL42-008_01_S.jpg","http://shop.partydeco.pl/media/products/b0a8f2941d04dabeb09e60d113ca468d/images/GRL42-008_02_S.jpg","http://shop.partydeco.pl/media/products/b0a8f2941d04dabeb09e60d113ca468d/images/GRL42-008_03_S.jpg","GRL42-008-KARTON","Banners","Banner Just married, 23x185cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Banner made of burlap, with white inscription Just married, banner contains two parts, size: Just - height approx. 23 cm, length approx. 65 cm, married - height approx. 23 cm, length approx. 120 cm.(1 ctn / 50 pc.)","5900779104686"
"http://shop.partydeco.pl/media/products/b0bdc1c21d94124c8a9bc09082fa4950/images/GRL76-008_01_S.jpg","http://shop.partydeco.pl/media/products/b0bdc1c21d94124c8a9bc09082fa4950/images/GRL76-008_02_S.jpg","http://shop.partydeco.pl/media/products/b0bdc1c21d94124c8a9bc09082fa4950/images/GRL76-008_03_S.jpg","GRL76-008","Banners","Banner Nowożeńcy, 23x155cm","-0,01","23","-0,01","0","Banner made of burlap, with white inscription Nowożeńcy, size: height approx. 23 cm, length approx. 155 cm.","5900779104648"
"http://shop.partydeco.pl/media/products/44b9dac128fb79dd9d5bc99f20c2ea64/images/GRL76-008_01_S.jpg","http://shop.partydeco.pl/media/products/44b9dac128fb79dd9d5bc99f20c2ea64/images/GRL76-008_02_S.jpg","http://shop.partydeco.pl/media/products/44b9dac128fb79dd9d5bc99f20c2ea64/images/GRL76-008_03_S.jpg","GRL76-008-KARTON","Banners","Banner Nowożeńcy, 23x155cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Banner made of burlap, with white inscription Nowożeńcy, size: height approx. 23 cm, length approx. 155 cm.(1 ctn / 50 pc.)","5900779104693"
"http://shop.partydeco.pl/media/products/31f61b42659fd3745e3e5626df77256f/images/KG1_01_S.jpg","http://shop.partydeco.pl/media/products/31f61b42659fd3745e3e5626df77256f/images/KG1_02_S.jpg","","KG1","Wedding guest books","Wooden guest book, 30.5x43cm","-0,01","23","-0,01","0","Wooden guest book with white inscription, set contains guest book in the shape of house and 50 white hearts to write in, size approx.  30.5 x 43 cm.","5900779104921"
"http://shop.partydeco.pl/media/products/66ba5d521c8100828aa58f35d9078959/images/KG1_01_S.jpg","http://shop.partydeco.pl/media/products/66ba5d521c8100828aa58f35d9078959/images/KG1_02_S.jpg","","KG1-KARTON","Wedding guest books","Wooden guest book, 30.5x43cm (1 ctn / 5 pc.)","-0,01","23","-0,01","0","Wooden guest book with white inscription, set contains guest book in the shape of house and 50 white hearts to write in, size approx.  30.5 x 43 cm.(1 ctn / 5 pc.)","5900779105171"
"http://shop.partydeco.pl/media/products/154480d6ceecb3f364b59b29d14e00ac/images/KG2_01_S.jpg","http://shop.partydeco.pl/media/products/154480d6ceecb3f364b59b29d14e00ac/images/KG2_02_S.jpg","http://shop.partydeco.pl/media/products/154480d6ceecb3f364b59b29d14e00ac/images/KG2_03_S.jpg","KG2","Wedding guest books","Wooden guest book - Heart, 44x37.5cm","-0,01","23","-0,01","0","Wooden guest book, set contains guest book in the shape of heart and 70 hearts to write in, size approx.  44 x 37.5 cm.","5900779104938"
"http://shop.partydeco.pl/media/products/ce536eb45f7904b1a9d7cf9d1e759fa8/images/KG2_01_S.jpg","http://shop.partydeco.pl/media/products/ce536eb45f7904b1a9d7cf9d1e759fa8/images/KG2_02_S.jpg","http://shop.partydeco.pl/media/products/ce536eb45f7904b1a9d7cf9d1e759fa8/images/KG2_03_S.jpg","KG2-KARTON","Wedding guest books","Wooden guest book - Heart, 44x37.5cm (1 ctn / 10 pc.)","-0,01","23","-0,01","0","Wooden guest book, set contains guest book in the shape of heart and 70 hearts to write in, size approx.  44 x 37.5 cm.(1 ctn / 10 pc.)","5900779105188"
"http://shop.partydeco.pl/media/products/6c44b83cecdd57baac756f575e6916b9/images/KG3_01_S.jpg","http://shop.partydeco.pl/media/products/6c44b83cecdd57baac756f575e6916b9/images/KG3_02_S.jpg","http://shop.partydeco.pl/media/products/6c44b83cecdd57baac756f575e6916b9/images/KG3_03_S.jpg","KG3","Wedding guest books","Wooden guest book - Blessings, 27.5x39.5cm","-0,01","23","-0,01","0","Wooden guest book with white inscription Blessings, set contains guest book in the shape of rectangle and 30 white wings to write in, size approx.  27.5 x 39.5 cm.","5900779104945"
"http://shop.partydeco.pl/media/products/4862254cd10b75eefb0fe47579d3157c/images/KG3_01_S.jpg","http://shop.partydeco.pl/media/products/4862254cd10b75eefb0fe47579d3157c/images/KG3_02_S.jpg","http://shop.partydeco.pl/media/products/4862254cd10b75eefb0fe47579d3157c/images/KG3_03_S.jpg","KG3-KARTON","Wedding guest books","Wooden guest book - Blessings, 27.5x39.5cm (1 ctn / 10 pc.)","-0,01","23","-0,01","0","Wooden guest book with white inscription Blessings, set contains guest book in the shape of rectangle and 30 white wings to write in, size approx.  27.5 x 39.5 cm.(1 ctn / 10 pc.)","5900779105195"
"http://shop.partydeco.pl/media/products/256761d2ddef4e86ac2f5b0ac879c3c8/images/KNP30_01_S.jpg","http://shop.partydeco.pl/media/products/256761d2ddef4e86ac2f5b0ac879c3c8/images/KNP30_02_S.jpg","http://shop.partydeco.pl/media/products/256761d2ddef4e86ac2f5b0ac879c3c8/images/KNP30_03_S.jpg","KNP30","Props","Wedding photo props, mix (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Photo props for wedding, various colours and designs, do it yourself product. Size after assembling approx. from 7 x 4 cm to approx. 22 x 17.5 cm.(1 pkt / 10 pc.)","5900779100374"
"http://shop.partydeco.pl/media/products/8bbcb46dadb29e6abd273b12fa474ad7/images/KNP30_01_S.jpg","http://shop.partydeco.pl/media/products/8bbcb46dadb29e6abd273b12fa474ad7/images/KNP30_02_S.jpg","http://shop.partydeco.pl/media/products/8bbcb46dadb29e6abd273b12fa474ad7/images/KNP30_03_S.jpg","KNP30-KARTON","Props","Wedding photo props, mix (1 ctn / 50 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","0","Photo props for wedding, various colours and designs, do it yourself product. Size after assembling approx. from 7 x 4 cm to approx. 22 x 17.5 cm.(1 ctn / 50 pkt)(1 pkt / 10 pc.)","5902230795198"
"http://shop.partydeco.pl/media/products/43d78e06d9e26e5f4a062837737d8ec9/images/KNP31_01_S.jpg","http://shop.partydeco.pl/media/products/43d78e06d9e26e5f4a062837737d8ec9/images/KNP31_02_S.jpg","http://shop.partydeco.pl/media/products/43d78e06d9e26e5f4a062837737d8ec9/images/KNP31_03_S.jpg","KNP31","Props","Wedding photo props, mix (1 pkt / 12 pc.)","-0,01","23","-0,01","0","Photo props for wedding, various colours and designs, do it yourself product. Size after assembling. Size approx. from 7 x 4 cm to approx. 23 x 17.5 cm.(1 pkt / 12 pc.)","5900779100381"
"http://shop.partydeco.pl/media/products/8b546daa8a01ab2e7e968dc30e1dab5f/images/KNP31_01_S.jpg","http://shop.partydeco.pl/media/products/8b546daa8a01ab2e7e968dc30e1dab5f/images/KNP31_02_S.jpg","http://shop.partydeco.pl/media/products/8b546daa8a01ab2e7e968dc30e1dab5f/images/KNP31_03_S.jpg","KNP31-KARTON","Props","Wedding photo props, mix (1 ctn / 50 pkt) (1 pkt / 12 pc.)","-0,01","23","-0,01","0","Photo props for wedding, various colours and designs, do it yourself product. Size after assembling. Size approx. from 7 x 4 cm to approx. 23 x 17.5 cm.(1 ctn / 50 pkt)(1 pkt / 12 pc.)","5902230795204"
"http://shop.partydeco.pl/media/products/e6d4bea8533db432d7dba223e88f5bb3/images/KNP32_01_S.jpg","http://shop.partydeco.pl/media/products/e6d4bea8533db432d7dba223e88f5bb3/images/KNP32_02_S.jpg","http://shop.partydeco.pl/media/products/e6d4bea8533db432d7dba223e88f5bb3/images/KNP32_03_S.jpg","KNP32","Props","Wedding photo props, mix (1 pkt / 12 pc.)","-0,01","23","-0,01","0","Photo props for wedding, various colours and designs, do it yourself product. Size after assembling approx. from 7 x 4 cm to approx. 24.5 x 14.5 cm.(1 pkt / 12 pc.)","5900779100411"
"http://shop.partydeco.pl/media/products/951b2b09ca4c1daa3b7d3109df784f04/images/KNP32_01_S.jpg","http://shop.partydeco.pl/media/products/951b2b09ca4c1daa3b7d3109df784f04/images/KNP32_02_S.jpg","http://shop.partydeco.pl/media/products/951b2b09ca4c1daa3b7d3109df784f04/images/KNP32_03_S.jpg","KNP32-KARTON","Props","Wedding photo props, mix (1 ctn / 50 pkt) (1 pkt / 12 pc.)","-0,01","23","-0,01","0","Photo props for wedding, various colours and designs, do it yourself product. Size after assembling approx. from 7 x 4 cm to approx. 24.5 x 14.5 cm.(1 ctn / 50 pkt)(1 pkt / 12 pc.)","5902230795211"
"http://shop.partydeco.pl/media/products/ad70a46ea314f253930236e785089ba5/images/KPM27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/ad70a46ea314f253930236e785089ba5/images/KPM27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/ad70a46ea314f253930236e785089ba5/images/KPM27-019M_03_S.jpg","KPM27-019M","Cake and cupcake toppers","Cupcake toppers First Communion, 8.5-11 cm (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Cupcake toppers First Communion, made of mirror gold paper, various designs and colours. Do it yourself product. Set contains 6 shapes, 6 stickers and 6 sticks. Hight after assembling approx. 8.5 - 11 cm.(1 pkt / 6 pc.)","5900779102644"
"http://shop.partydeco.pl/media/products/66ad469c1d6d8fec0993ad2b28d818bb/images/KPM27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/66ad469c1d6d8fec0993ad2b28d818bb/images/KPM27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/66ad469c1d6d8fec0993ad2b28d818bb/images/KPM27-019M_03_S.jpg","KPM27-019M-KARTON","Cake and cupcake toppers","Cupcake toppers First Communion, 8.5-11 cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Cupcake toppers First Communion, made of mirror gold paper, various designs and colours. Do it yourself product. Set contains 6 shapes, 6 stickers and 6 sticks. Hight after assembling approx. 8.5 - 11 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)","5900779104389"
"http://shop.partydeco.pl/media/products/23b65b247fc337781e2b50e6bcc4e360/images/KPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/23b65b247fc337781e2b50e6bcc4e360/images/KPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/23b65b247fc337781e2b50e6bcc4e360/images/KPP21-019R_03_S.jpg","KPP21-019R","Cups","Cups She said yes!, rose gold, 220ml (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Paper cups in rose gold colour with white inscription She said yes!, hold up to 220 ml (7.4 oz.).(1 pkt / 6 pc.)","5902230781375"
"http://shop.partydeco.pl/media/products/064fe2a51deefc6a382af379708bb354/images/KPP21-019R_01_S.jpg","http://shop.partydeco.pl/media/products/064fe2a51deefc6a382af379708bb354/images/KPP21-019R_02_S.jpg","http://shop.partydeco.pl/media/products/064fe2a51deefc6a382af379708bb354/images/KPP21-019R_03_S.jpg","KPP21-019R-KARTON","Cups","Cups She said yes!, rose gold, 220ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Paper cups in rose gold colour with white inscription She said yes!, hold up to 220 ml (7.4 oz.).(1 ctn / 25 pkt)(1 pkt / 6 pc.)","5902230788657"
"http://shop.partydeco.pl/media/products/67441456418e3eeb38d3f2a8684d54f3/images/KPP44_01_S.jpg","http://shop.partydeco.pl/media/products/67441456418e3eeb38d3f2a8684d54f3/images/KPP44_op_01_S.jpg","http://shop.partydeco.pl/media/products/67441456418e3eeb38d3f2a8684d54f3/images/KPP44_02_S.jpg","KPP44","Cups","Cups Boy or Girl, 200ml (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Paper cups Boy or Girl, mix of colours, hold up to 200 ml (7oz.)(1 pkt / 6 pc.)","5902230796416"
"http://shop.partydeco.pl/media/products/537a165626798ceaeeb5ab8fa4ccf6c4/images/KPP44_01_S.jpg","http://shop.partydeco.pl/media/products/537a165626798ceaeeb5ab8fa4ccf6c4/images/KPP44_op_01_S.jpg","http://shop.partydeco.pl/media/products/537a165626798ceaeeb5ab8fa4ccf6c4/images/KPP44_02_S.jpg","KPP44-KARTON","Cups","Cups Boy or Girl, 200ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Paper cups Boy or Girl, mix of colours, hold up to 200 ml (7oz.)(1 ctn / 25 pkt)(1 pkt / 6 pc.)","5902230796546"
"http://shop.partydeco.pl/media/products/088221e66b42b641777c0e9ed670c706/images/KPT42-019M_01_S.jpg","http://shop.partydeco.pl/media/products/088221e66b42b641777c0e9ed670c706/images/KPT42-019M_02_S.jpg","http://shop.partydeco.pl/media/products/088221e66b42b641777c0e9ed670c706/images/KPT42-019M_03_S.jpg","KPT42-019M","Cake and cupcake toppers","Cake topper First Communion, gold, 21cm","-0,01","23","-0,01","0","Cake topper First Communion made of mirror gold paper, do it yourself product, height after assembling approx. 21 cm.","5901157477378"
"http://shop.partydeco.pl/media/products/11c93ed4bd979ea4d3ca74772cb9e4eb/images/KPT42-019M_01_S.jpg","http://shop.partydeco.pl/media/products/11c93ed4bd979ea4d3ca74772cb9e4eb/images/KPT42-019M_02_S.jpg","http://shop.partydeco.pl/media/products/11c93ed4bd979ea4d3ca74772cb9e4eb/images/KPT42-019M_03_S.jpg","KPT42-019M-KARTON","Cake and cupcake toppers","Cake topper First Communion, gold, 21cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Cake topper First Communion made of mirror gold paper, do it yourself product, height after assembling approx. 21 cm.(1 ctn / 50 pc.)","5902230794764"
"http://shop.partydeco.pl/media/products/5e3ee58e841bb3fead86143fd3da6eb1/images/KPT43-019M_01_S.jpg","http://shop.partydeco.pl/media/products/5e3ee58e841bb3fead86143fd3da6eb1/images/KPT43-019M_02_S.jpg","http://shop.partydeco.pl/media/products/5e3ee58e841bb3fead86143fd3da6eb1/images/KPT43-019M_03_S.jpg","KPT43-019M","Cake and cupcake toppers","Cake topper God Bless, gold, 27.5cm","-0,01","23","-0,01","0","Cake topper God Bless made of mirror gold paper, do it yourself product, height after assembling approx. 27.5 cm.","5901157469069"
"http://shop.partydeco.pl/media/products/fe57ade32f0fdbabde96c380acb49f05/images/KPT43-019M_01_S.jpg","http://shop.partydeco.pl/media/products/fe57ade32f0fdbabde96c380acb49f05/images/KPT43-019M_02_S.jpg","http://shop.partydeco.pl/media/products/fe57ade32f0fdbabde96c380acb49f05/images/KPT43-019M_03_S.jpg","KPT43-019M-KARTON","Cake and cupcake toppers","Cake topper God Bless, gold, 27.5cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Cake topper God Bless made of mirror gold paper, do it yourself product, height after assembling approx. 27.5 cm.(1 ctn / 50 pc.)","5902230794771"
"http://shop.partydeco.pl/media/products/d14bf890622663c7a1959d38b5989e4c/images/KPT44-019M_01_S.jpg","http://shop.partydeco.pl/media/products/d14bf890622663c7a1959d38b5989e4c/images/KPT44-019M_02_S.jpg","http://shop.partydeco.pl/media/products/d14bf890622663c7a1959d38b5989e4c/images/KPT44-019M_03_S.jpg","KPT44-019M","Cake and cupcake toppers","Cake topper IHS, gold, 22cm","-0,01","23","-0,01","0","Cake topper IHS made of mirror gold paper, do it yourself product, height after assembling approx. 22 cm.","5901157496683"
"http://shop.partydeco.pl/media/products/663f34110251d1881f85d7c9a03b9d26/images/KPT44-019M_01_S.jpg","http://shop.partydeco.pl/media/products/663f34110251d1881f85d7c9a03b9d26/images/KPT44-019M_02_S.jpg","http://shop.partydeco.pl/media/products/663f34110251d1881f85d7c9a03b9d26/images/KPT44-019M_03_S.jpg","KPT44-019M-KARTON","Cake and cupcake toppers","Cake topper IHS, gold, 22cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Cake topper IHS made of mirror gold paper, do it yourself product, height after assembling approx. 22 cm.(1 ctn / 50 pc.)","5902230794788"
"http://shop.partydeco.pl/media/products/6358eb0b21108d3b6d84afd4b59bffc3/images/KPT45-019M_01_S.jpg","http://shop.partydeco.pl/media/products/6358eb0b21108d3b6d84afd4b59bffc3/images/KPT45-019M_02_S.jpg","http://shop.partydeco.pl/media/products/6358eb0b21108d3b6d84afd4b59bffc3/images/KPT45-019M_03_S.jpg","KPT45-019M","Cake and cupcake toppers","Cake topper Mi Primera Comunion, gold, 23.7cm","-0,01","23","-0,01","0","Cake topper Mi Primera Comunion made of mirror gold paper, do it yourself product, height approx. 23.7 cm.","5902230794177"
"http://shop.partydeco.pl/media/products/1c5d02ba334255518adf8f09ed68327a/images/KPT45-019M_01_S.jpg","http://shop.partydeco.pl/media/products/1c5d02ba334255518adf8f09ed68327a/images/KPT45-019M_02_S.jpg","http://shop.partydeco.pl/media/products/1c5d02ba334255518adf8f09ed68327a/images/KPT45-019M_03_S.jpg","KPT45-019M-KARTON","Cake and cupcake toppers","Cake topper Mi Primera Comunion, gold, 23.7cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Cake topper Mi Primera Comunion made of mirror gold paper, do it yourself product, height approx. 23.7 cm.(1 ctn / 50 pc.)","5902230794795"
