﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/4c190dc69b53d7787fe58b19d8d459d1/images/CPP18-001J_01_S.jpg","http://shop.partydeco.pl/media/products/4c190dc69b53d7787fe58b19d8d459d1/images/CPP18-001J_02_S.jpg","http://shop.partydeco.pl/media/products/4c190dc69b53d7787fe58b19d8d459d1/images/CPP18-001J_03_S.jpg","CPP18-001J","Party Hats","Striped party hats, light blue, 10cm (1 pkt / 6 pc.)","-0,01","23","-0,01","191","Party hats made of white paper with light blue strips, height approx. 16 cm, diameter approx. 10 cm.(1 pkt / 6 pc.)","5900779103696"
"http://shop.partydeco.pl/media/products/3e6faabd28856348d2b20d8cbd6ca48c/images/CPP18-001J_01_S.jpg","http://shop.partydeco.pl/media/products/3e6faabd28856348d2b20d8cbd6ca48c/images/CPP18-001J_02_S.jpg","http://shop.partydeco.pl/media/products/3e6faabd28856348d2b20d8cbd6ca48c/images/CPP18-001J_03_S.jpg","CPP18-001J-KARTON","Party Hats","Striped party hats, light blue, 10cm (1 ctn / 40 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Party hats made of white paper with light blue strips, height approx. 16 cm, diameter approx. 10 cm.(1 ctn / 40 pkt)(1 pkt / 6 pc.)","5900779103689"
"http://shop.partydeco.pl/media/products/38afe97748652876701e776e6a96d306/images/FB6M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/38afe97748652876701e776e6a96d306/images/FB6M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/38afe97748652876701e776e6a96d306/images/FB6M-019R_op_01_S.jpg","FB6M-019R","Foil Balloons - Numbers, Letters, Shapes","Foil Balloon Happy Birthday, 340x35cm, rose gold","-0,01","23","-0,01","300","Metallic foil balloon Happy Birthday, rose gold, size approx. 340 x 35 cm (134 x 14"").","5902230796591"
"http://shop.partydeco.pl/media/products/0c002555ceaaca45a84b71b68f9417ee/images/FB6M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/0c002555ceaaca45a84b71b68f9417ee/images/FB6M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/0c002555ceaaca45a84b71b68f9417ee/images/FB6M-019R_op_01_S.jpg","FB6M-019R-KARTON","Foil Balloons - Numbers, Letters, Shapes","Foil Balloon Happy Birthday, 340x35cm, rose gold (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Metallic foil balloon Happy Birthday, rose gold, size approx. 340 x 35 cm (134 x 14"").(1 ctn / 50 pc.)","5900779102668"
"http://shop.partydeco.pl/media/products/6e1302e68514769463b669d421cf32bd/images/FM20-075J_01_S.jpg","http://shop.partydeco.pl/media/products/6e1302e68514769463b669d421cf32bd/images/FM20-075J_02_S.jpg","http://shop.partydeco.pl/media/products/6e1302e68514769463b669d421cf32bd/images/FM20-075J_op_01_S.jpg","FM20-075J","Cupcake wrappers","Cuppcake wrappers, 5x7.5x5cm, light peach (1 pkt / 6 pc.)","-0,01","23","-0,01","100","Cuppcake wrappers made of paper in light peach colour with gold stars print, size after assembling approx. 5 x 7.5 x 5 cm(1 pkt / 6 pc.)","5902230794733"
"http://shop.partydeco.pl/media/products/4c3946aedfd0e0a20f6397e515d7e418/images/FM20-075J_01_S.jpg","http://shop.partydeco.pl/media/products/4c3946aedfd0e0a20f6397e515d7e418/images/FM20-075J_02_S.jpg","http://shop.partydeco.pl/media/products/4c3946aedfd0e0a20f6397e515d7e418/images/FM20-075J_op_01_S.jpg","FM20-075J-KARTON","Cupcake wrappers","Cuppcake wrappers, 5x7.5x5cm, light peach (1 ctn / 50 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","4","Cuppcake wrappers made of paper in light peach colour with gold stars print, size after assembling approx. 5 x 7.5 x 5 cm(1 ctn / 50 pkt)(1 pkt / 6 pc.)","5900779105492"
"http://shop.partydeco.pl/media/products/93858632c3a4127e7d33f9fb8e768bbe/images/GL12_01_S.jpg","http://shop.partydeco.pl/media/products/93858632c3a4127e7d33f9fb8e768bbe/images/GL12_02_S.jpg","http://shop.partydeco.pl/media/products/93858632c3a4127e7d33f9fb8e768bbe/images/GL12_03_S.jpg","GL12","Paper garlands","Garland Lovely Swan - Ballerina, 1.26m","-0,01","23","-0,01","300","Sewn garland Lovely Swan - Ballerina, lenght approx. 1.26 m, height approx. 11 cm.","5900779102613"
"http://shop.partydeco.pl/media/products/4b728f68f21c0cc7b134172b5ee19f11/images/GL12_01_S.jpg","http://shop.partydeco.pl/media/products/4b728f68f21c0cc7b134172b5ee19f11/images/GL12_02_S.jpg","http://shop.partydeco.pl/media/products/4b728f68f21c0cc7b134172b5ee19f11/images/GL12_03_S.jpg","GL12-KARTON","Paper garlands","Garland Lovely Swan - Ballerina, 1.26m (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Sewn garland Lovely Swan - Ballerina, lenght approx. 1.26 m, height approx. 11 cm.(1 ctn / 50 pc.)","5900779104433"
"http://shop.partydeco.pl/media/products/f6be209c59bae6ca2d0a8498f95e9941/images/KPT40_01_S.jpg","http://shop.partydeco.pl/media/products/f6be209c59bae6ca2d0a8498f95e9941/images/KPT40_02_S.jpg","http://shop.partydeco.pl/media/products/f6be209c59bae6ca2d0a8498f95e9941/images/KPT40_03_S.jpg","KPT40","Cake and cupcake toppers","Gadżety do zdjęć Lovely Swan, (1 pkt / 4 pc.)","-0,01","23","-0,01","300","Cake toppers Lovely Swan, do it yourself product. Set contains 4 designs, 4 stickers and 4 sticks. Height after assembling approx. 19.5 - 28.5 cm.(1 pkt / 4 pc.)","5900779102620"
"http://shop.partydeco.pl/media/products/2cb19773226bfee3664e58cc90703d5b/images/KPT40_01_S.jpg","http://shop.partydeco.pl/media/products/2cb19773226bfee3664e58cc90703d5b/images/KPT40_02_S.jpg","http://shop.partydeco.pl/media/products/2cb19773226bfee3664e58cc90703d5b/images/KPT40_03_S.jpg","KPT40-KARTON","Cake and cupcake toppers","Gadżety do zdjęć Lovely Swan, (1 ctn / 50 pkt) (1 pkt / 4 pc.)","-0,01","23","-0,01","10","Cake toppers Lovely Swan, do it yourself product. Set contains 4 designs, 4 stickers and 4 sticks. Height after assembling approx. 19.5 - 28.5 cm.(1 ctn / 50 pkt)(1 pkt / 4 pc.)","5900779104440"
"http://shop.partydeco.pl/media/products/a8a7f55291598510cf86f4437d831092/images/PPT1_01_S.jpg","http://shop.partydeco.pl/media/products/a8a7f55291598510cf86f4437d831092/images/PPT1_02_S.jpg","http://shop.partydeco.pl/media/products/a8a7f55291598510cf86f4437d831092/images/PPT1_03_S.jpg","PPT1","Paper placemats","Paper placemats Pirates Party, 40x30cm (1 pkt / 30 pc. / 5 )","-0,01","23","-0,01","101","Paper placemat Pirates Party made of kraft paper with black print, size: width approx. 40 cm, height approx. 30 cm.(1 pkt / 30 pc. / 5 )","5900779107724"
"http://shop.partydeco.pl/media/products/06004c362625e1336a51dec2c60c6584/images/PPT1_01_S.jpg","http://shop.partydeco.pl/media/products/06004c362625e1336a51dec2c60c6584/images/PPT1_02_S.jpg","http://shop.partydeco.pl/media/products/06004c362625e1336a51dec2c60c6584/images/PPT1_03_S.jpg","PPT1-KARTON","Paper placemats","Paper placemats Pirates Party, 40x30cm (1 ctn / 20 pkt) (1 pkt / 30 pc. / 5 )","-0,01","23","-0,01","10","Paper placemat Pirates Party made of kraft paper with black print, size: width approx. 40 cm, height approx. 30 cm.(1 ctn / 20 pkt)(1 pkt / 30 pc. / 5 )","5900779109292"
"http://shop.partydeco.pl/media/products/8e408fa03a3e3435a30faa591d5858df/images/PRI5-017_01_S.jpg","http://shop.partydeco.pl/media/products/8e408fa03a3e3435a30faa591d5858df/images/PRI5-017_op_01_S.jpg","http://shop.partydeco.pl/media/products/8e408fa03a3e3435a30faa591d5858df/images/PRI5-017_02_S.jpg","PRI5-017","Plastic ribbons","Plastic ribbon, iridescent, 5mm/225m","-0,01","23","-0,01","300","Plastic ribbon, iridescent, width approx. 5 mm, length approx. 225 m.","5900779102088"
"http://shop.partydeco.pl/media/products/0bfce17c7c4ceab32f2c3ac09ee45184/images/PRI5-017_01_S.jpg","http://shop.partydeco.pl/media/products/0bfce17c7c4ceab32f2c3ac09ee45184/images/PRI5-017_op_01_S.jpg","http://shop.partydeco.pl/media/products/0bfce17c7c4ceab32f2c3ac09ee45184/images/PRI5-017_02_S.jpg","PRI5-017-KARTON","Plastic ribbons","Plastic ribbon, iridescent, 5mm/225m (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Plastic ribbon, iridescent, width approx. 5 mm, length approx. 225 m.(1 ctn / 50 pc.)","5900779102095"
"http://shop.partydeco.pl/media/products/b4932c1141140cec6c23bdb61227ba04/images/SDMET40-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/b4932c1141140cec6c23bdb61227ba04/images/SDMET40-019R-OP_02_S.jpg","http://shop.partydeco.pl/media/products/b4932c1141140cec6c23bdb61227ba04/images/SDMET40-019R-OP_03_S.jpg","SDMET40-019R-OP","Floating candle discs","Floating candle disc, metallic, rose gold, 4cm (1 pkt / 50 pc.)","-0,01","23","-0,01","300","Floating candle disc, metallic, rose gold, size approx. 4 cm. Burn time of 1 piece approx. 2 hours.(1 pkt / 50 pc.)","5900779107502"
"http://shop.partydeco.pl/media/products/6494b57b29fb7750da16b21c8e76004a/images/SKKMET-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/6494b57b29fb7750da16b21c8e76004a/images/SKKMET-019R-OP_02_S.jpg","http://shop.partydeco.pl/media/products/6494b57b29fb7750da16b21c8e76004a/images/SKKMET-019R-OP_03_S.jpg","SKKMET-019R-OP","Pillar candles","Pillar Candle, metallic, rose gold, 12x6cm (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Pillar candle, metallic, rose gold, height approx. 12 cm, diameter approx. 6 cm. Burn time of 1 piece approx. 20 hours.(1 pkt / 6 pc.)","5900779107519"
"http://shop.partydeco.pl/media/products/bec1d2352ce1a7dbe8f82bb4ed9fd5d8/images/SKMET-019R_01_S.jpg","http://shop.partydeco.pl/media/products/bec1d2352ce1a7dbe8f82bb4ed9fd5d8/images/SKMET-019R_02_S.jpg","http://shop.partydeco.pl/media/products/bec1d2352ce1a7dbe8f82bb4ed9fd5d8/images/SKMET-019R_03_S.jpg","SKMET-019R","Traditional candles","Taper candles, metallic, rose gold, 24cm (1 pkt / 10 pc.)","-0,01","23","-0,01","300","Taper candles, metallic, rose gold, height approx. 24 cm. Burn time of 1 piece approx. 5 hours.(1 pkt / 10 pc.)","5900779107540"
"http://shop.partydeco.pl/media/products/f4d2909d821057639c3b1f37f0a70f96/images/SKUMET60-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/f4d2909d821057639c3b1f37f0a70f96/images/SKUMET60-019R-OP_02a_S.jpg","http://shop.partydeco.pl/media/products/f4d2909d821057639c3b1f37f0a70f96/images/SKUMET60-019R-OP_03_S.jpg","SKUMET60-019R-OP","Sphere candles","Candle Sphere, metallic, rose gold, 6cm (1 pkt / 10 pc.)","-0,01","23","-0,01","300","Candle Sphere, metallic, rose gold, diameter approx. 6 cm. Burn time of 1 piece approx. 8 hours.(1 pkt / 10 pc.)","5900779107533"
"http://shop.partydeco.pl/media/products/85c4f3b5e9eb8956344a9a8c8fb5e400/images/SKUMET80-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/85c4f3b5e9eb8956344a9a8c8fb5e400/images/SKUMET80-019R-OP_02a_S.jpg","http://shop.partydeco.pl/media/products/85c4f3b5e9eb8956344a9a8c8fb5e400/images/SKUMET80-019R-OP_03_S.jpg","SKUMET80-019R-OP","Sphere candles","Candle Sphere, metallic, rose gold, 8cm (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Candle Sphere, metallic, rose gold, diameter approx. 8 cm. Burn time of 1 piece approx. 20 hours.(1 pkt / 6 pc.)","5900779107526"
