﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/a94a277afc26d437f4785aed74df64d4/images/FB16M-019_01_S.jpg","http://shop.partydeco.pl/media/products/a94a277afc26d437f4785aed74df64d4/images/FB16M-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/a94a277afc26d437f4785aed74df64d4/images/FB16M-019_02_S.jpg","FB16M-019","Shapes","Foil balloon Moon, 60cm, gold","-0,01","23","-0,01","300","Metalic foil balloon Moon in gold colour, size approx. 60 cm (24"").","5900779104310"
"http://shop.partydeco.pl/media/products/5b2056da716c744ad3ecaa3fbf3ad76c/images/FB16M-019_01_S.jpg","http://shop.partydeco.pl/media/products/5b2056da716c744ad3ecaa3fbf3ad76c/images/FB16M-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/5b2056da716c744ad3ecaa3fbf3ad76c/images/FB16M-019_02_S.jpg","FB16M-019-KARTON","Shapes","Foil balloon Moon, 60cm, gold (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Metalic foil balloon Moon in gold colour, size approx. 60 cm (24"").(1 ctn / 50 pc.)","5900779104754"
"http://shop.partydeco.pl/media/products/33ebe0bdb7bdd4307a24b9c65913121d/images/FB37_01_S.jpg","http://shop.partydeco.pl/media/products/33ebe0bdb7bdd4307a24b9c65913121d/images/FB37_op_01_S.jpg","http://shop.partydeco.pl/media/products/33ebe0bdb7bdd4307a24b9c65913121d/images/FB37_02_S.jpg","FB37","Shapes","Foil Balloon Rainbow Ball, 40cm","-0,01","23","-0,01","300","Metallic foil balloon Rainbow Ball, mix of colours, height approx. 40 cm (16"").","5900779107465"
"http://shop.partydeco.pl/media/products/86185695e07d96f483bebefd62dea989/images/FB37_01_S.jpg","http://shop.partydeco.pl/media/products/86185695e07d96f483bebefd62dea989/images/FB37_op_01_S.jpg","http://shop.partydeco.pl/media/products/86185695e07d96f483bebefd62dea989/images/FB37_02_S.jpg","FB37-KARTON","Shapes","Foil Balloon Rainbow Ball, 40cm (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Metallic foil balloon Rainbow Ball, mix of colours, height approx. 40 cm (16"").(1 ctn / 50 pc.)","5900779107748"
"http://shop.partydeco.pl/media/products/376b015de18180416526caf9b1def799/images/FB38_01_S.jpg","http://shop.partydeco.pl/media/products/376b015de18180416526caf9b1def799/images/FB38_02_S.jpg","http://shop.partydeco.pl/media/products/376b015de18180416526caf9b1def799/images/FB38_03_S.jpg","FB38","Shapes","Foil Balloon Bat, 80x52cm","-0,01","23","-0,01","0","Foil balloon Bat, black with gold print, size approx. 80 x 52 cm  (31,5 x 20,5"").","5900779107762"
"http://shop.partydeco.pl/media/products/494285e8a517fe47abad383737e86ec8/images/FB38_01_S.jpg","http://shop.partydeco.pl/media/products/494285e8a517fe47abad383737e86ec8/images/FB38_02_S.jpg","http://shop.partydeco.pl/media/products/494285e8a517fe47abad383737e86ec8/images/FB38_03_S.jpg","FB38-KARTON","Shapes","Foil Balloon Bat, 80x52cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Foil balloon Bat, black with gold print, size approx. 80 x 52 cm  (31,5 x 20,5"").(1 ctn / 50 pc.)","5900779107779"
"http://shop.partydeco.pl/media/products/7e3459edc9df873691808c27e06ae53d/images/FB39-081_01_S.jpg","http://shop.partydeco.pl/media/products/7e3459edc9df873691808c27e06ae53d/images/FB39-081_02_S.jpg","http://shop.partydeco.pl/media/products/7e3459edc9df873691808c27e06ae53d/images/FB39-081_03_S.jpg","FB39-081","Shapes","Foil Balloon Ombre Ball, pink and orange, 35cm","-0,01","23","-0,01","300","Metallic foil balloon Ombre Ball in pink and orange colour, height approx. 35 cm (14"").","5900779108165"
"http://shop.partydeco.pl/media/products/744fbb9f68c6b73ab573aa5d126f8fec/images/FB39-081_01_S.jpg","http://shop.partydeco.pl/media/products/744fbb9f68c6b73ab573aa5d126f8fec/images/FB39-081_02_S.jpg","http://shop.partydeco.pl/media/products/744fbb9f68c6b73ab573aa5d126f8fec/images/FB39-081_03_S.jpg","FB39-081-KARTON","Shapes","Foil Balloon Ombre Ball, pink and orange, 35cm (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Metallic foil balloon Ombre Ball in pink and orange colour, height approx. 35 cm (14"").(1 ctn / 50 pc.)","5900779108264"
"http://shop.partydeco.pl/media/products/9a864d4b1f33376084974e093bb6777f/images/FB41_01_S.jpg","http://shop.partydeco.pl/media/products/9a864d4b1f33376084974e093bb6777f/images/FB41_02_S.jpg","http://shop.partydeco.pl/media/products/9a864d4b1f33376084974e093bb6777f/images/FB41_03_S.jpg","FB41","Shapes","Foil Balloon BOO, 65x35cm, mix","-0,01","23","-0,01","300","Foil balloon BOO, in black colour with pink printing, size approx. 65 x 35 cm (25 x 14""). ","5900779108929"
"http://shop.partydeco.pl/media/products/a26d54ffc4c7e6ea90cadc24433311b4/images/FB41_01_S.jpg","http://shop.partydeco.pl/media/products/a26d54ffc4c7e6ea90cadc24433311b4/images/FB41_02_S.jpg","http://shop.partydeco.pl/media/products/a26d54ffc4c7e6ea90cadc24433311b4/images/FB41_03_S.jpg","FB41-KARTON","Shapes","Foil Balloon BOO, 65x35cm, mix
 (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Foil balloon BOO, in black colour with pink printing, size approx. 65 x 35 cm (25 x 14""). (1 ctn / 50 pc.)","5902230797253"
"http://shop.partydeco.pl/media/products/9caddb382632f846ce5b577a21d4d136/images/FB42M-019_01_S.jpg","http://shop.partydeco.pl/media/products/9caddb382632f846ce5b577a21d4d136/images/FB42M-019_02_S.jpg","http://shop.partydeco.pl/media/products/9caddb382632f846ce5b577a21d4d136/images/FB42M-019_op_01_S.jpg","FB42M-019","Letterings","Foil balloon Baby, gold, 73.5x75.5cm","-0,01","23","-0,01","300","Foil balloon Baby in gold colour, size approx. 73.5 x 75.5 cm  (29x30""). ","5900779109216"
