Link do zdjęcia 1;Link do zdjęcia 2;Link do zdjęcia 3;Kod;Kategoria;Nazwa;Cena netto PL;Vat;Cena brutto PL;Dostępność;Opis;EAN
http://shop.partydeco.pl/media/products/3ad3f0fea99ac03c469866820bc365e2/images/BJ4-008_01_S.jpg;http://shop.partydeco.pl/media/products/3ad3f0fea99ac03c469866820bc365e2/images/BJ4-008_03_S.jpg;http://shop.partydeco.pl/media/products/3ad3f0fea99ac03c469866820bc365e2/images/BJ4-008_04_S.jpg;BJ4-008;Bieżniki;"Bieżnik jutowy Merry Christmas, biały, 50x250cm";-0.01;23;-0.01;300;"Bieżnik jutowy z białym napisem Merry Chistmas na obu końcach, szerokość ok. 50 cm, długość ok. 250 cm.";5900779114388
http://shop.partydeco.pl/media/products/3d4d0f51ab48f8202b11565925ba8ea0/images/BJ4-008_01_S.jpg;http://shop.partydeco.pl/media/products/3d4d0f51ab48f8202b11565925ba8ea0/images/BJ4-008_03_S.jpg;http://shop.partydeco.pl/media/products/3d4d0f51ab48f8202b11565925ba8ea0/images/BJ4-008_04_S.jpg;BJ4-008-KARTON;Bieżniki;"Bieżnik jutowy Merry Christmas, biały, 50x250cm (1 karton / 24 szt.)";-0.01;23;-0.01;10;"Bieżnik jutowy z białym napisem Merry Chistmas na obu końcach, szerokość ok. 50 cm, długość ok. 250 cm.(1 karton / 24 szt.)";5900779115132
http://shop.partydeco.pl/media/products/a8498561ab56896a30c5e8ec151c11d6/images/BK14-1_01_S.jpg; ; ;BK14-1;Balony kształty, konfetti;"Balony z konfetti - Happy New Year, 30cm, złoty
 (1 op. / 3 szt.)";-0.01;23;-0.01;81;"Transparentne balony z dwustronnym czarnym napisem Happy New year i okrągłym złotym konfetti (do samodzielnego wypełnienia), rozmiar ok. 30 cm (12""). (1 op. / 3 szt.)";5900779116481
http://shop.partydeco.pl/media/products/7b2e7914028549abc7a6dd6a1a528752/images/BK14-1_01_S.jpg; ; ;BK14-1-KARTON;Balony kształty, konfetti;"Balony z konfetti - Happy New Year, 30cm, złoty
 (1 karton / 50 op.) (1 op. / 3 szt.)";-0.01;23;-0.01;4;"Transparentne balony z dwustronnym czarnym napisem Happy New year i okrągłym złotym konfetti (do samodzielnego wypełnienia), rozmiar ok. 30 cm (12""). (1 karton / 50 op.)(1 op. / 3 szt.)";5900779120082
http://shop.partydeco.pl/media/products/08811e07e2ebcf65b734dc3b03e4cb3c/images/CPP20_01_S.jpg;http://shop.partydeco.pl/media/products/08811e07e2ebcf65b734dc3b03e4cb3c/images/CPP20_02_S.jpg;http://shop.partydeco.pl/media/products/08811e07e2ebcf65b734dc3b03e4cb3c/images/CPP20_op_01_S.jpg;CPP20;Czapeczki;"Czapeczki Gwiazdki, złoty, 16cm (1 op. / 6 szt.)";-0.01;23;-0.01;7;"Czapeczki Gwiazdki wykonane z papieru w kolorze złotym metalizowanym z białym nadrukiem. Wysokość ok. 16 cm, średnica ok. 10 cm.(1 op. / 6 szt.)";5900779115323
http://shop.partydeco.pl/media/products/c3fdd933b301e47241deeebe34dd423d/images/CPP20_01_S.jpg;http://shop.partydeco.pl/media/products/c3fdd933b301e47241deeebe34dd423d/images/CPP20_02_S.jpg;http://shop.partydeco.pl/media/products/c3fdd933b301e47241deeebe34dd423d/images/CPP20_op_01_S.jpg;CPP20-KARTON;Czapeczki;"Czapeczki Gwiazdki, złoty, 16cm (1 karton / 50 op.) (1 op. / 6 szt.)";-0.01;23;-0.01;0;"Czapeczki Gwiazdki wykonane z papieru w kolorze złotym metalizowanym z białym nadrukiem. Wysokość ok. 16 cm, średnica ok. 10 cm.(1 karton / 50 op.)(1 op. / 6 szt.)";5900779115330
http://shop.partydeco.pl/media/products/b99e2e10a6d66dffe5eb97d57ce64fec/images/CZAP6-019M_01_S.jpg;http://shop.partydeco.pl/media/products/b99e2e10a6d66dffe5eb97d57ce64fec/images/CZAP6-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/b99e2e10a6d66dffe5eb97d57ce64fec/images/CZAP6-019M_02_S.jpg;CZAP6-019M;Czapeczki;"Czapeczki, złoty, 16cm (1 op. / 6 szt.)";-0.01;23;-0.01;300;"Czapeczki wykonane z papieru w kolorze złotym, wysokość ok. 16 cm, średnica ok. 10 cm.(1 op. / 6 szt.)";5900779115613
http://shop.partydeco.pl/media/products/28544fb333eaae0feffad721fd29c30b/images/CZAP6-019M_01_S.jpg;http://shop.partydeco.pl/media/products/28544fb333eaae0feffad721fd29c30b/images/CZAP6-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/28544fb333eaae0feffad721fd29c30b/images/CZAP6-019M_02_S.jpg;CZAP6-019M-KARTON;Czapeczki;"Czapeczki, złoty, 16cm (1 karton / 50 op.) (1 op. / 6 szt.)";-0.01;23;-0.01;10;"Czapeczki wykonane z papieru w kolorze złotym, wysokość ok. 16 cm, średnica ok. 10 cm.(1 karton / 50 op.)(1 op. / 6 szt.)";5900779115620
http://shop.partydeco.pl/media/products/2759b75bf7ac09085af8644f0f7b786b/images/CZAP6-019R_01_S.jpg;http://shop.partydeco.pl/media/products/2759b75bf7ac09085af8644f0f7b786b/images/CZAP6-019R_02_S.jpg;http://shop.partydeco.pl/media/products/2759b75bf7ac09085af8644f0f7b786b/images/CZAP6-019R_03_S.jpg;CZAP6-019R;Czapeczki;"Czapeczki, różowe złoto, 16cm (1 op. / 6 szt.)";-0.01;23;-0.01;300;"Czapeczki wykonane z papieru w kolorze różowego złota, wysokość ok. 16 cm, średnica ok. 10 cm.(1 op. / 6 szt.)";5900779115637
http://shop.partydeco.pl/media/products/4c32229b1dbca306f95219f240f151e2/images/CZAP6-019R_01_S.jpg;http://shop.partydeco.pl/media/products/4c32229b1dbca306f95219f240f151e2/images/CZAP6-019R_02_S.jpg;http://shop.partydeco.pl/media/products/4c32229b1dbca306f95219f240f151e2/images/CZAP6-019R_03_S.jpg;CZAP6-019R-KARTON;Czapeczki;"Czapeczki, różowe złoto, 16cm (1 karton / 50 op.) (1 op. / 6 szt.)";-0.01;23;-0.01;10;"Czapeczki wykonane z papieru w kolorze różowego złota, wysokość ok. 16 cm, średnica ok. 10 cm.(1 karton / 50 op.)(1 op. / 6 szt.)";5900779115644
http://shop.partydeco.pl/media/products/ad9a073b6235ec8725c3fe8ed0aad57e/images/FB52M-019_01_S.jpg;http://shop.partydeco.pl/media/products/ad9a073b6235ec8725c3fe8ed0aad57e/images/FB52M-019_02_S.jpg;http://shop.partydeco.pl/media/products/ad9a073b6235ec8725c3fe8ed0aad57e/images/FB52M-019_03_S.jpg;FB52M-019;Balony foliowe kształty;"Balon foliowy Kieliszek, 28x80cm, złoty";-0.01;23;-0.01;173;"Balon foliowy metalizowany Kieliszek w kolorze złotym z białym napisem ""Cheers"", wymiary ok. 28 x 80 cm (11 x 31,5"").";5900779114418
http://shop.partydeco.pl/media/products/b127fa765977d674758721df1da3e028/images/FB52M-019_01_S.jpg;http://shop.partydeco.pl/media/products/b127fa765977d674758721df1da3e028/images/FB52M-019_02_S.jpg;http://shop.partydeco.pl/media/products/b127fa765977d674758721df1da3e028/images/FB52M-019_03_S.jpg;FB52M-019-KARTON;Balony foliowe kształty;"Balon foliowy Kieliszek, 28x80cm, złoty (1 karton / 50 szt.)";-0.01;23;-0.01;8;"Balon foliowy metalizowany Kieliszek w kolorze złotym z białym napisem ""Cheers"", wymiary ok. 28 x 80 cm (11 x 31,5"").(1 karton / 50 szt.)";5900779114777
http://shop.partydeco.pl/media/products/398c09cfd515f15138a78f65bdcb7f5f/images/FB54M-019_01_S.jpg;http://shop.partydeco.pl/media/products/398c09cfd515f15138a78f65bdcb7f5f/images/FB54M-019_02_S.jpg;http://shop.partydeco.pl/media/products/398c09cfd515f15138a78f65bdcb7f5f/images/FB54M-019_03_S.jpg;FB54M-019;Balony foliowe kształty;"Balon foliowy Butelka - Happy New Year, 32x82cm, złoty";-0.01;23;-0.01;69;"Balon foliowy metalizowany Butelka w kolorze złotym z białym napisem ""Happy New Year"", wymiary ok. 32 x 82 cm (12.5 x 32.5"").";5900779115071
http://shop.partydeco.pl/media/products/a100f0135e616e337cacee29530983ca/images/FB54M-019_01_S.jpg;http://shop.partydeco.pl/media/products/a100f0135e616e337cacee29530983ca/images/FB54M-019_02_S.jpg;http://shop.partydeco.pl/media/products/a100f0135e616e337cacee29530983ca/images/FB54M-019_03_S.jpg;FB54M-019-KARTON;Balony foliowe kształty;"Balon foliowy Butelka - Happy New Year, 32x82cm, złoty (1 karton / 50 szt.)";-0.01;23;-0.01;2;"Balon foliowy metalizowany Butelka w kolorze złotym z białym napisem ""Happy New Year"", wymiary ok. 32 x 82 cm (12.5 x 32.5"").(1 karton / 50 szt.)";5900779115088
http://shop.partydeco.pl/media/products/afd285dbf4fbd4389d6c9ba7a1faee4f/images/FB57-081J_01_S.jpg;http://shop.partydeco.pl/media/products/afd285dbf4fbd4389d6c9ba7a1faee4f/images/FB57-081J_op_01_S.jpg;http://shop.partydeco.pl/media/products/afd285dbf4fbd4389d6c9ba7a1faee4f/images/FB57-081J_02_S.jpg;FB57-081J;Balony foliowe kształty;"Balon foliowy Serce, 45 cm, jasny różowy";-0.01;23;-0.01;300;"Balon foliowy matowy Serce w kolorze jasnoróżowym z błyszczącym złotym napisem ""Always & Forever"". Wysokość ok. 45 cm (ok. 18"").";5900779110984
http://shop.partydeco.pl/media/products/4810f30aba8b817c2f691a97d3f7b448/images/FB57-081J_01_S.jpg;http://shop.partydeco.pl/media/products/4810f30aba8b817c2f691a97d3f7b448/images/FB57-081J_op_01_S.jpg;http://shop.partydeco.pl/media/products/4810f30aba8b817c2f691a97d3f7b448/images/FB57-081J_02_S.jpg;FB57-081J-KARTON;Balony foliowe kształty;"Balon foliowy Serce, 45 cm, jasny różowy (1 karton / 50 szt.)";-0.01;23;-0.01;10;"Balon foliowy matowy Serce w kolorze jasnoróżowym z błyszczącym złotym napisem ""Always & Forever"". Wysokość ok. 45 cm (ok. 18"").(1 karton / 50 szt.)";5900779109919
http://shop.partydeco.pl/media/products/9282f2fc2d2bfb36ffa11a261c63c66c/images/FTG1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/9282f2fc2d2bfb36ffa11a261c63c66c/images/FTG1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/9282f2fc2d2bfb36ffa11a261c63c66c/images/FTG1-019ME_op_01_S.jpg;FTG1-019ME;Girlandy tassel;"Materiałowa girlanda frędzle, złoty, 1,9m";-0.01;23;-0.01;300;"Girlanda frędzle wykonana z materiału w kolorze złotym metalizowanym, długość ok. 1,9 m, wysokość ok. 6 cm. ";5902230797246
http://shop.partydeco.pl/media/products/adf7cd1ce29b6af6f35ebd5c51342629/images/FTG1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/adf7cd1ce29b6af6f35ebd5c51342629/images/FTG1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/adf7cd1ce29b6af6f35ebd5c51342629/images/FTG1-019ME_op_01_S.jpg;FTG1-019ME-KARTON;Girlandy tassel;"Materiałowa girlanda frędzle, złoty, 1,9m (1 karton / 40 szt.)";-0.01;23;-0.01;10;"Girlanda frędzle wykonana z materiału w kolorze złotym metalizowanym, długość ok. 1,9 m, wysokość ok. 6 cm. (1 karton / 40 szt.)";5900779112193
http://shop.partydeco.pl/media/products/c3089686badcf04eb9288db994dcde0c/images/GL22-100_01_S.jpg;http://shop.partydeco.pl/media/products/c3089686badcf04eb9288db994dcde0c/images/GL22-100_02_S.jpg;http://shop.partydeco.pl/media/products/c3089686badcf04eb9288db994dcde0c/images/GL22-100_03_S.jpg;GL22-100;Girlandy papierowe i drewniane;"Drewniana girlanda Jemioła, 127cm";-0.01;23;-0.01;300;"Girlanda Jemioła wykonana z drewna, zestaw zawiera 3 wzory gałązek, po 2 z każdego wzoru oraz ok. 2 m lnianego sznurka, wymiary po złożeniu: długość ok. 127 cm, wysokość ok. 10,5 cm. Produkt do samodzielengo złożenia.";5900779112315
http://shop.partydeco.pl/media/products/55de2fef0a48a13ea44b365384ebc6ea/images/GL22-100_01_S.jpg;http://shop.partydeco.pl/media/products/55de2fef0a48a13ea44b365384ebc6ea/images/GL22-100_02_S.jpg;http://shop.partydeco.pl/media/products/55de2fef0a48a13ea44b365384ebc6ea/images/GL22-100_03_S.jpg;GL22-100-KARTON;Girlandy papierowe i drewniane;"Drewniana girlanda Jemioła, 127cm (1 karton / 20 szt.)";-0.01;23;-0.01;10;"Girlanda Jemioła wykonana z drewna, zestaw zawiera 3 wzory gałązek, po 2 z każdego wzoru oraz ok. 2 m lnianego sznurka, wymiary po złożeniu: długość ok. 127 cm, wysokość ok. 10,5 cm. Produkt do samodzielengo złożenia.(1 karton / 20 szt.)";5900779114265
http://shop.partydeco.pl/media/products/94c271374b52bbed0da6326381cda1aa/images/GRL89-100_01_S.jpg;http://shop.partydeco.pl/media/products/94c271374b52bbed0da6326381cda1aa/images/GRL89-100_02_S.jpg;http://shop.partydeco.pl/media/products/94c271374b52bbed0da6326381cda1aa/images/GRL89-100_03_S.jpg;GRL89-100;Banery świąteczne;"Drewniany baner Merry Christmas, 87x17cm";-0.01;23;-0.01;69;"Baner Merry Christmas wykonany z drewna, zestaw zawiera napisy oraz ok. 2 m lnianego sznurka, wymiary po złożeniu: długość ok. 87 cm, wysokość ok. 17 cm.";5900779112308
http://shop.partydeco.pl/media/products/4fb6434193dbfc6f0b7311170cf1b3d6/images/GRL89-100_01_S.jpg;http://shop.partydeco.pl/media/products/4fb6434193dbfc6f0b7311170cf1b3d6/images/GRL89-100_02_S.jpg;http://shop.partydeco.pl/media/products/4fb6434193dbfc6f0b7311170cf1b3d6/images/GRL89-100_03_S.jpg;GRL89-100-KARTON;Banery świąteczne;"Drewniany baner Merry Christmas, 87x17cm (1 karton / 20 szt.)";-0.01;23;-0.01;7;"Baner Merry Christmas wykonany z drewna, zestaw zawiera napisy oraz ok. 2 m lnianego sznurka, wymiary po złożeniu: długość ok. 87 cm, wysokość ok. 17 cm.(1 karton / 20 szt.)";5900779114289
http://shop.partydeco.pl/media/products/1de3b21176b0dd3bf8dbc93c05a2c42b/images/GRL90-019M_01_S.jpg;http://shop.partydeco.pl/media/products/1de3b21176b0dd3bf8dbc93c05a2c42b/images/GRL90-019M_02_S.jpg;http://shop.partydeco.pl/media/products/1de3b21176b0dd3bf8dbc93c05a2c42b/images/GRL90-019M_03_S.jpg;GRL90-019M;Banery świąteczne;"Baner Merry Christmas, złoty, 83x21,5cm";-0.01;23;-0.01;178;"Baner Merry Christmas wykonany z papieru w kolorze złotym lustrzanym do samodzielengo złożenia, zestaw zawiera napisy oraz ok 1,5 m złotego sznurka, wymiary po złożeniu ok. 83 x 21,5 cm.";5900779112971
http://shop.partydeco.pl/media/products/7abea81c467f8c1892a6e3695c25f7e2/images/GRL90-019M_01_S.jpg;http://shop.partydeco.pl/media/products/7abea81c467f8c1892a6e3695c25f7e2/images/GRL90-019M_02_S.jpg;http://shop.partydeco.pl/media/products/7abea81c467f8c1892a6e3695c25f7e2/images/GRL90-019M_03_S.jpg;GRL90-019M-KARTON;Banery świąteczne;"Baner Merry Christmas, złoty, 83x21,5cm (1 karton / 50 szt.)";-0.01;23;-0.01;7;"Baner Merry Christmas wykonany z papieru w kolorze złotym lustrzanym do samodzielengo złożenia, zestaw zawiera napisy oraz ok 1,5 m złotego sznurka, wymiary po złożeniu ok. 83 x 21,5 cm.(1 karton / 50 szt.)";5900779113381
http://shop.partydeco.pl/media/products/322e47c5d376440da80131a4957a73a3/images/KA1_01_S.jpg;http://shop.partydeco.pl/media/products/322e47c5d376440da80131a4957a73a3/images/KA1_02_S.jpg;http://shop.partydeco.pl/media/products/322e47c5d376440da80131a4957a73a3/images/KA1_03_S.jpg;KA1;Kalendarze adwentowe;"Kalendarz adwentowy Domki, mix";-0.01;23;-0.01;0;"Kalendarz adwentowy Domki, zestaw zawiera: 3 wzory papierowych domków w kolorze kraft, po 8 z każdego wzoru (wymiary: od ok. 5 x 11 x 5 cm do ok. 7 x 11 x 5 cm), 24 drewniane klamerki w kolorze białym (wysokość ok. 3,5 cm), złote papierowe zawieszki z nadrukowanymi białymi cyframi od 1 do 24 (średnica ok. 3 cm), 24 kawałki białego sznurka ze złotą nitką (długość ok. 20 cm) oraz 24 białe bibułki we wzór złotych kropek (wymiary: ok. 15 x 21 cm). Zestaw do samodzielnego złożenia.";5900779112988
http://shop.partydeco.pl/media/products/fb5d4aa6668cd877efcdd4ad785a61a6/images/KA1_01_S.jpg;http://shop.partydeco.pl/media/products/fb5d4aa6668cd877efcdd4ad785a61a6/images/KA1_02_S.jpg;http://shop.partydeco.pl/media/products/fb5d4aa6668cd877efcdd4ad785a61a6/images/KA1_03_S.jpg;KA1-KARTON;Kalendarze adwentowe;"Kalendarz adwentowy Domki, mix (1 karton / 8 szt.)";-0.01;23;-0.01;0;"Kalendarz adwentowy Domki, zestaw zawiera: 3 wzory papierowych domków w kolorze kraft, po 8 z każdego wzoru (wymiary: od ok. 5 x 11 x 5 cm do ok. 7 x 11 x 5 cm), 24 drewniane klamerki w kolorze białym (wysokość ok. 3,5 cm), złote papierowe zawieszki z nadrukowanymi białymi cyframi od 1 do 24 (średnica ok. 3 cm), 24 kawałki białego sznurka ze złotą nitką (długość ok. 20 cm) oraz 24 białe bibułki we wzór złotych kropek (wymiary: ok. 15 x 21 cm). Zestaw do samodzielnego złożenia.(1 karton / 8 szt.)";5900779114067
http://shop.partydeco.pl/media/products/e2fd4baf9b0b966c0cf88196bd214eb4/images/KA2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/e2fd4baf9b0b966c0cf88196bd214eb4/images/KA2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/e2fd4baf9b0b966c0cf88196bd214eb4/images/KA2-019ME_03_S.jpg;KA2-019ME;Kalendarze adwentowe;"Kalendarz adwentowy Woreczki, mix";-0.01;23;-0.01;7;"Kalendarz adwentowy Woreczki, zestaw zawiera: 3 wzory bawełnianych woreczków (po 8 z każdego wzoru, rozmiar ok. 10 x 13 cm), 24 bawełniane sznurki ( długość ok. 30 cm) i 24 drewniane numery. Produkt do samodzielnego złozenia.";5900779115040
http://shop.partydeco.pl/media/products/b591bc82b5077ac87c846c7aafadd270/images/KA2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/b591bc82b5077ac87c846c7aafadd270/images/KA2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/b591bc82b5077ac87c846c7aafadd270/images/KA2-019ME_03_S.jpg;KA2-019ME-KARTON;Kalendarze adwentowe;"Kalendarz adwentowy Woreczki, mix (1 karton / 10 szt.)";-0.01;23;-0.01;0;"Kalendarz adwentowy Woreczki, zestaw zawiera: 3 wzory bawełnianych woreczków (po 8 z każdego wzoru, rozmiar ok. 10 x 13 cm), 24 bawełniane sznurki ( długość ok. 30 cm) i 24 drewniane numery. Produkt do samodzielnego złozenia.(1 karton / 10 szt.)";5900779115057
http://shop.partydeco.pl/media/products/d7794f20c42b3a63f445b8b03707f248/images/KG7_01_S.jpg;http://shop.partydeco.pl/media/products/d7794f20c42b3a63f445b8b03707f248/images/KG7_op_01_S.jpg;http://shop.partydeco.pl/media/products/d7794f20c42b3a63f445b8b03707f248/images/KG7_02_S.jpg;KG7;Księgi gości / Długopisy;"Księga gości - pudełko na porady, 9,5x9,5x6cm, polska wersja językowa";-0.01;23;-0.01;300;"Księga gości - pudełko na porady, zestaw zawiera drewniane pudełko zamykane szklanym wieczkiem na magnes (wymiary ok. 9,5 x 9,5 x 6 cm) oraz białe karteczki ze złotym napisem do wypisania (100 szt.). Produkt w polskiej wersji językowej. ";5900779105089
http://shop.partydeco.pl/media/products/5b6e63a8aedd42313af9ee781a91feb0/images/KG7_01_S.jpg;http://shop.partydeco.pl/media/products/5b6e63a8aedd42313af9ee781a91feb0/images/KG7_op_01_S.jpg;http://shop.partydeco.pl/media/products/5b6e63a8aedd42313af9ee781a91feb0/images/KG7_02_S.jpg;KG7-KARTON;Księgi gości / Długopisy;"Księga gości - pudełko na porady, 9,5x9,5x6cm, polska wersja językowa (1 karton / 15 szt.)";-0.01;23;-0.01;10;"Księga gości - pudełko na porady, zestaw zawiera drewniane pudełko zamykane szklanym wieczkiem na magnes (wymiary ok. 9,5 x 9,5 x 6 cm) oraz białe karteczki ze złotym napisem do wypisania (100 szt.). Produkt w polskiej wersji językowej. (1 karton / 15 szt.)";5900779112445
http://shop.partydeco.pl/media/products/d424045d256720158831ab7495958fc1/images/KG8_01_S.jpg;http://shop.partydeco.pl/media/products/d424045d256720158831ab7495958fc1/images/KG8_op_01_S.jpg;http://shop.partydeco.pl/media/products/d424045d256720158831ab7495958fc1/images/KG8_02_S.jpg;KG8;Księgi gości / Długopisy;"Księga gości - pudełko na porady, 9,5x9,5x6cm, angielska wersja językowa";-0.01;23;-0.01;300;"Księga gości - pudełko na porady, zestaw zawiera drewniane pudełko zamykane szklanym wieczkiem na magnes (wymiary ok. 9,5 x 9,5 x 6 cm) oraz białe karteczki ze złotym napisem do wypisania (100 szt.). Produkt w angielskiej wersji językowej.";5900779111790
http://shop.partydeco.pl/media/products/0a057e6290848296285767435ca93b84/images/KG8_01_S.jpg;http://shop.partydeco.pl/media/products/0a057e6290848296285767435ca93b84/images/KG8_op_01_S.jpg;http://shop.partydeco.pl/media/products/0a057e6290848296285767435ca93b84/images/KG8_02_S.jpg;KG8-KARTON;Księgi gości / Długopisy;"Księga gości - pudełko na porady, 9,5x9,5x6cm, angielska wersja językowa (1 karton / 15 szt.)";-0.01;23;-0.01;10;"Księga gości - pudełko na porady, zestaw zawiera drewniane pudełko zamykane szklanym wieczkiem na magnes (wymiary ok. 9,5 x 9,5 x 6 cm) oraz białe karteczki ze złotym napisem do wypisania (100 szt.). Produkt w angielskiej wersji językowej.(1 karton / 15 szt.)";5900779112452
http://shop.partydeco.pl/media/products/480a2ee5cbd89cd9fda7c27ac1f62b9b/images/KONS2-100_01_S.jpg;http://shop.partydeco.pl/media/products/480a2ee5cbd89cd9fda7c27ac1f62b9b/images/KONS2-100_op_01_S.jpg;http://shop.partydeco.pl/media/products/480a2ee5cbd89cd9fda7c27ac1f62b9b/images/KONS2-100_02_S.jpg;KONS2-100;Konfetti party;"Drewniane konfetti Serca, 2x2cm (1 op. / 50 szt.)";-0.01;23;-0.01;0;"Konfetti Serca wykonane z drewna, wymiary ok. 2 x 2 cm.(1 op. / 50 szt.)";5900779112285
http://shop.partydeco.pl/media/products/236e38787908b4a9b50608171620d279/images/KONS2-100_01_S.jpg;http://shop.partydeco.pl/media/products/236e38787908b4a9b50608171620d279/images/KONS2-100_op_01_S.jpg;http://shop.partydeco.pl/media/products/236e38787908b4a9b50608171620d279/images/KONS2-100_02_S.jpg;KONS2-100-KARTON;Konfetti party;"Drewniane konfetti Serca, 2x2cm (1 karton / 40 op.) (1 op. / 50 szt.)";-0.01;23;-0.01;0;"Konfetti Serca wykonane z drewna, wymiary ok. 2 x 2 cm.(1 karton / 40 op.)(1 op. / 50 szt.)";5900779114302
http://shop.partydeco.pl/media/products/b8c8c1c5de6935e140638b0bc9f84041/images/KONS3-100_01_S.jpg;http://shop.partydeco.pl/media/products/b8c8c1c5de6935e140638b0bc9f84041/images/KONS3-100_02_S.jpg;http://shop.partydeco.pl/media/products/b8c8c1c5de6935e140638b0bc9f84041/images/KONS3-100_03_S.jpg;KONS3-100;Konfetti na Święta;"Drewniane konfetti Gwiazdki, 2x2cm (1 op. / 50 szt.)";-0.01;23;-0.01;18;"Konfetti Gwiazdki wykonane z drewna, wymiary ok. 2 x 2 cm.(1 op. / 50 szt.)";5900779112292
http://shop.partydeco.pl/media/products/c5736e9b41fa8bb2dc2a96695ef487dc/images/KONS3-100_01_S.jpg;http://shop.partydeco.pl/media/products/c5736e9b41fa8bb2dc2a96695ef487dc/images/KONS3-100_02_S.jpg;http://shop.partydeco.pl/media/products/c5736e9b41fa8bb2dc2a96695ef487dc/images/KONS3-100_03_S.jpg;KONS3-100-KARTON;Konfetti na Święta;"Drewniane konfetti Gwiazdki, 2x2cm (1 karton / 40 op.) (1 op. / 50 szt.)";-0.01;23;-0.01;0;"Konfetti Gwiazdki wykonane z drewna, wymiary ok. 2 x 2 cm.(1 karton / 40 op.)(1 op. / 50 szt.)";5900779114326
http://shop.partydeco.pl/media/products/c8c9b08d4580d362c79d4d4982dfbb52/images/KONS8-012_01_S.jpg;http://shop.partydeco.pl/media/products/c8c9b08d4580d362c79d4d4982dfbb52/images/KONS8-012_op_01_S.jpg;http://shop.partydeco.pl/media/products/c8c9b08d4580d362c79d4d4982dfbb52/images/KONS8-012_02_S.jpg;KONS8-012;Konfetti party;"Konfetti metalizowane Liście, zielony, 15g";-0.01;23;-0.01;300;"Konfetti metalizowane Liście w kolorze zielonym, wymiary ok. 1,5 x 2 cm. Zestaw zawiera ok. 15 g konfetti.";5900779112568
http://shop.partydeco.pl/media/products/97c63ebfb5033ddbcdb0107974097c8c/images/KONS8-012_01_S.jpg;http://shop.partydeco.pl/media/products/97c63ebfb5033ddbcdb0107974097c8c/images/KONS8-012_op_01_S.jpg;http://shop.partydeco.pl/media/products/97c63ebfb5033ddbcdb0107974097c8c/images/KONS8-012_02_S.jpg;KONS8-012-KARTON;Konfetti party;"Konfetti metalizowane Liście, zielony, 15g (1 karton / 50 op.)";-0.01;23;-0.01;10;"Konfetti metalizowane Liście w kolorze zielonym, wymiary ok. 1,5 x 2 cm. Zestaw zawiera ok. 15 g konfetti.(1 karton / 50 op.)";5900779113152
http://shop.partydeco.pl/media/products/edeb63b199cb5b2d813ef0e7d5a9068d/images/KONS8-019M_01_S.jpg;http://shop.partydeco.pl/media/products/edeb63b199cb5b2d813ef0e7d5a9068d/images/KONS8-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/edeb63b199cb5b2d813ef0e7d5a9068d/images/KONS8-019M_02_S.jpg;KONS8-019M;Konfetti party;"Konfetti metalizowane Liście, złoty, 15g";-0.01;23;-0.01;300;"Konfetti metalizowane Liście w kolorze złotym, wymiary ok. 1,5 x 2 cm. Zestaw zawiera ok. 15 g konfetti.";5900779112551
http://shop.partydeco.pl/media/products/c86c52475d03c0e853746c01e7e36aff/images/KONS8-019M_01_S.jpg;http://shop.partydeco.pl/media/products/c86c52475d03c0e853746c01e7e36aff/images/KONS8-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/c86c52475d03c0e853746c01e7e36aff/images/KONS8-019M_02_S.jpg;KONS8-019M-KARTON;Konfetti party;"Konfetti metalizowane Liście, złoty, 15g (1 karton / 50 op.)";-0.01;23;-0.01;10;"Konfetti metalizowane Liście w kolorze złotym, wymiary ok. 1,5 x 2 cm. Zestaw zawiera ok. 15 g konfetti.(1 karton / 50 op.)";5900779113176
http://shop.partydeco.pl/media/products/fe2480789acf2ef22e625659fdd629d6/images/KPP23-010_01_S.jpg;http://shop.partydeco.pl/media/products/fe2480789acf2ef22e625659fdd629d6/images/KPP23-010_02_S.jpg;http://shop.partydeco.pl/media/products/fe2480789acf2ef22e625659fdd629d6/images/KPP23-010_03_S.jpg;KPP23-010;Kubeczki;"Kubeczki Paski, czarny, 260ml (1 op. / 6 szt.)";-0.01;23;-0.01;300;"Kubeczki papierowe w kolorze czarnym ze złotym paskami, pojemność ok. 260 ml.(1 op. / 6 szt.)";5900779112995
