﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/4c190dc69b53d7787fe58b19d8d459d1/images/CPP18-001J_01_S.jpg","http://shop.partydeco.pl/media/products/4c190dc69b53d7787fe58b19d8d459d1/images/CPP18-001J_02_S.jpg","http://shop.partydeco.pl/media/products/4c190dc69b53d7787fe58b19d8d459d1/images/CPP18-001J_03_S.jpg","CPP18-001J","Czapeczki","Czapeczki - Paski, jasny niebieski, 10cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Czapeczki wykonane z białego papieru w  jasnoniebieskie paski, wysokość ok. 16 cm, średnica ok. 10 cm.(1 op. / 6 szt.)","5900779103696"
"http://shop.partydeco.pl/media/products/3e6faabd28856348d2b20d8cbd6ca48c/images/CPP18-001J_01_S.jpg","http://shop.partydeco.pl/media/products/3e6faabd28856348d2b20d8cbd6ca48c/images/CPP18-001J_02_S.jpg","http://shop.partydeco.pl/media/products/3e6faabd28856348d2b20d8cbd6ca48c/images/CPP18-001J_03_S.jpg","CPP18-001J-KARTON","Czapeczki","Czapeczki - Paski, jasny niebieski, 10cm (1 karton / 40 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Czapeczki wykonane z białego papieru w  jasnoniebieskie paski, wysokość ok. 16 cm, średnica ok. 10 cm.(1 karton / 40 op.)(1 op. / 6 szt.)","5900779103689"
"http://shop.partydeco.pl/media/products/38afe97748652876701e776e6a96d306/images/FB6M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/38afe97748652876701e776e6a96d306/images/FB6M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/38afe97748652876701e776e6a96d306/images/FB6M-019R_op_01_S.jpg","FB6M-019R","Balony foliowe cyfry, litery, kształty","Balon foliowy Happy Birthday, 340x35cm, różowe złoto","-0,01","23","-0,01","300","Balon foliowy metalizowany Happy Birthday w kolorze różowego złota, wymiary ok. 340 x 35 cm (134 x 14"").","5902230796591"
"http://shop.partydeco.pl/media/products/0c002555ceaaca45a84b71b68f9417ee/images/FB6M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/0c002555ceaaca45a84b71b68f9417ee/images/FB6M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/0c002555ceaaca45a84b71b68f9417ee/images/FB6M-019R_op_01_S.jpg","FB6M-019R-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Happy Birthday, 340x35cm, różowe złoto (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Happy Birthday w kolorze różowego złota, wymiary ok. 340 x 35 cm (134 x 14"").(1 karton / 50 szt.)","5900779102668"
"http://shop.partydeco.pl/media/products/6e1302e68514769463b669d421cf32bd/images/FM20-075J_01_S.jpg","http://shop.partydeco.pl/media/products/6e1302e68514769463b669d421cf32bd/images/FM20-075J_02_S.jpg","http://shop.partydeco.pl/media/products/6e1302e68514769463b669d421cf32bd/images/FM20-075J_op_01_S.jpg","FM20-075J","Papilotki na muffinki","Papilotki na muffinki, 5x7,5x5cm, jasno brzoskwiniowy (1 op. / 6 szt.)","-0,01","23","-0,01","293","Papilotki na muffinki wykonane z papieru w kolorze jasnobrzoskwiniowym ze wzorem złotych gwiazdek, wymiary po złożeniu ok. 5 x 7,5 x 5 cm.(1 op. / 6 szt.)","5902230794733"
"http://shop.partydeco.pl/media/products/4c3946aedfd0e0a20f6397e515d7e418/images/FM20-075J_01_S.jpg","http://shop.partydeco.pl/media/products/4c3946aedfd0e0a20f6397e515d7e418/images/FM20-075J_02_S.jpg","http://shop.partydeco.pl/media/products/4c3946aedfd0e0a20f6397e515d7e418/images/FM20-075J_op_01_S.jpg","FM20-075J-KARTON","Papilotki na muffinki","Papilotki na muffinki, 5x7,5x5cm, jasno brzoskwiniowy (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Papilotki na muffinki wykonane z papieru w kolorze jasnobrzoskwiniowym ze wzorem złotych gwiazdek, wymiary po złożeniu ok. 5 x 7,5 x 5 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779105492"
"http://shop.partydeco.pl/media/products/93858632c3a4127e7d33f9fb8e768bbe/images/GL12_01_S.jpg","http://shop.partydeco.pl/media/products/93858632c3a4127e7d33f9fb8e768bbe/images/GL12_02_S.jpg","http://shop.partydeco.pl/media/products/93858632c3a4127e7d33f9fb8e768bbe/images/GL12_03_S.jpg","GL12","Girlandy papierowe","Girlanda Lovely Swan - Baletnica, 1,26m","-0,01","23","-0,01","300","Przeszywana girlanda Lovely Swan - Baletnica, długość ok. 1,26 m, wysokość ok. 11 cm.","5900779102613"
"http://shop.partydeco.pl/media/products/4b728f68f21c0cc7b134172b5ee19f11/images/GL12_01_S.jpg","http://shop.partydeco.pl/media/products/4b728f68f21c0cc7b134172b5ee19f11/images/GL12_02_S.jpg","http://shop.partydeco.pl/media/products/4b728f68f21c0cc7b134172b5ee19f11/images/GL12_03_S.jpg","GL12-KARTON","Girlandy papierowe","Girlanda Lovely Swan - Baletnica, 1,26m (1 karton / 50 szt.)","-0,01","23","-0,01","10","Przeszywana girlanda Lovely Swan - Baletnica, długość ok. 1,26 m, wysokość ok. 11 cm.(1 karton / 50 szt.)","5900779104433"
"http://shop.partydeco.pl/media/products/f6be209c59bae6ca2d0a8498f95e9941/images/KPT40_01_S.jpg","http://shop.partydeco.pl/media/products/f6be209c59bae6ca2d0a8498f95e9941/images/KPT40_02_S.jpg","http://shop.partydeco.pl/media/products/f6be209c59bae6ca2d0a8498f95e9941/images/KPT40_03_S.jpg","KPT40","Toppery do ciast i muffinek","Toppery na tort Lovely Swan, 28,5cm (1 op. / 4 szt.)","-0,01","23","-0,01","300","Toppery na tort Lovely Swan, zestaw zawiera 4 karteczki, 4 naklejki i 4 patyczki do samodzielnego złożenia. Wysokość po złożeniu ok. 19,5 - 28,5 cm.(1 op. / 4 szt.)","5900779102620"
"http://shop.partydeco.pl/media/products/2cb19773226bfee3664e58cc90703d5b/images/KPT40_01_S.jpg","http://shop.partydeco.pl/media/products/2cb19773226bfee3664e58cc90703d5b/images/KPT40_02_S.jpg","http://shop.partydeco.pl/media/products/2cb19773226bfee3664e58cc90703d5b/images/KPT40_03_S.jpg","KPT40-KARTON","Toppery do ciast i muffinek","Toppery na tort Lovely Swan, 28,5cm (1 karton / 50 op.) (1 op. / 4 szt.)","-0,01","23","-0,01","10","Toppery na tort Lovely Swan, zestaw zawiera 4 karteczki, 4 naklejki i 4 patyczki do samodzielnego złożenia. Wysokość po złożeniu ok. 19,5 - 28,5 cm.(1 karton / 50 op.)(1 op. / 4 szt.)","5900779104440"
"http://shop.partydeco.pl/media/products/a8a7f55291598510cf86f4437d831092/images/PPT1_01_S.jpg","http://shop.partydeco.pl/media/products/a8a7f55291598510cf86f4437d831092/images/PPT1_02_S.jpg","http://shop.partydeco.pl/media/products/a8a7f55291598510cf86f4437d831092/images/PPT1_03_S.jpg","PPT1","Podkładki papierowe","Podkładki papierowe Piraci, 40x30cm (1 op. / 30 szt. / 5 mop.)","-0,01","23","-0,01","0","Podkładki papierowe Piraci wykonane z kraftowego papieru z czarnym nadrukiem, wymiary: szerokość ok. 40 cm, wysokość ok. 30 cm.(1 op. / 30 szt. / 5 mop.)","5902230769410"
"http://shop.partydeco.pl/media/products/06004c362625e1336a51dec2c60c6584/images/PPT1_01_S.jpg","http://shop.partydeco.pl/media/products/06004c362625e1336a51dec2c60c6584/images/PPT1_02_S.jpg","http://shop.partydeco.pl/media/products/06004c362625e1336a51dec2c60c6584/images/PPT1_03_S.jpg","PPT1-KARTON","Podkładki papierowe","Podkładki papierowe Piraci, 40x30cm (1 karton / 20 op.) (1 op. / 30 szt. / 5 mop.)","-0,01","23","-0,01","0","Podkładki papierowe Piraci wykonane z kraftowego papieru z czarnym nadrukiem, wymiary: szerokość ok. 40 cm, wysokość ok. 30 cm.(1 karton / 20 op.)(1 op. / 30 szt. / 5 mop.)","5900779107724"
"http://shop.partydeco.pl/media/products/8e408fa03a3e3435a30faa591d5858df/images/PRI5-017_01_S.jpg","http://shop.partydeco.pl/media/products/8e408fa03a3e3435a30faa591d5858df/images/PRI5-017_op_01_S.jpg","http://shop.partydeco.pl/media/products/8e408fa03a3e3435a30faa591d5858df/images/PRI5-017_02_S.jpg","PRI5-017","Wstążki plastikowe","Wstążka plastikowa, opalizujący, 5mm/225m","-0,01","23","-0,01","300","Wstążka plastikowa w kolorze oplaizującym, szerokość ok. 5 mm, długość ok. 225 m.","5900779102088"
"http://shop.partydeco.pl/media/products/0bfce17c7c4ceab32f2c3ac09ee45184/images/PRI5-017_01_S.jpg","http://shop.partydeco.pl/media/products/0bfce17c7c4ceab32f2c3ac09ee45184/images/PRI5-017_op_01_S.jpg","http://shop.partydeco.pl/media/products/0bfce17c7c4ceab32f2c3ac09ee45184/images/PRI5-017_02_S.jpg","PRI5-017-KARTON","Wstążki plastikowe","Wstążka plastikowa, opalizujący, 5mm/225m (1 karton / 50 szt.)","-0,01","23","-0,01","10","Wstążka plastikowa w kolorze oplaizującym, szerokość ok. 5 mm, długość ok. 225 m.(1 karton / 50 szt.)","5900779102095"
"http://shop.partydeco.pl/media/products/b4932c1141140cec6c23bdb61227ba04/images/SDMET40-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/b4932c1141140cec6c23bdb61227ba04/images/SDMET40-019R-OP_02_S.jpg","http://shop.partydeco.pl/media/products/b4932c1141140cec6c23bdb61227ba04/images/SDMET40-019R-OP_03_S.jpg","SDMET40-019R-OP","Pływające","Świeca pływająca metalizowana, różowe złoto, 4cm (1 op. / 50 szt.)","-0,01","23","-0,01","151","Świeca pływająca metalizowana Dysk w kolorze różowego złota, rozmiar ok. 4 cm. Czas palenia 1 sztuki ok. 2 godziny.(1 op. / 50 szt.)","5900779107502"
"http://shop.partydeco.pl/media/products/6494b57b29fb7750da16b21c8e76004a/images/SKKMET-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/6494b57b29fb7750da16b21c8e76004a/images/SKKMET-019R-OP_02_S.jpg","http://shop.partydeco.pl/media/products/6494b57b29fb7750da16b21c8e76004a/images/SKKMET-019R-OP_03_S.jpg","SKKMET-019R-OP","Pieńkowe","Świeca klubowa metalizowana, różowe złoto, 12x6cm (1 op. / 6 szt.)","-0,01","23","-0,01","76","Świeca klubowa metalizowana w kolorze różowego złota, wysokość ok. 12 cm, średnica ok. 6 cm. Czas palenia 1 sztuki ok. 20 godzin.(1 op. / 6 szt.)","5900779107519"
"http://shop.partydeco.pl/media/products/bec1d2352ce1a7dbe8f82bb4ed9fd5d8/images/SKMET-019R_01_S.jpg","http://shop.partydeco.pl/media/products/bec1d2352ce1a7dbe8f82bb4ed9fd5d8/images/SKMET-019R_02_S.jpg","http://shop.partydeco.pl/media/products/bec1d2352ce1a7dbe8f82bb4ed9fd5d8/images/SKMET-019R_03_S.jpg","SKMET-019R","Tradycyjne","Świeca stożkowa metalizowana, różowe złoto, 24cm (1 op. / 10 szt.)","-0,01","23","-0,01","230","Świeca stożkowa metalizowana w kolorze różowego złota, wysokość ok. 24 cm. Czas palenia 1 sztuki ok. 5 godzin.(1 op. / 10 szt.)","5900779107540"
"http://shop.partydeco.pl/media/products/f4d2909d821057639c3b1f37f0a70f96/images/SKUMET60-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/f4d2909d821057639c3b1f37f0a70f96/images/SKUMET60-019R-OP_02a_S.jpg","http://shop.partydeco.pl/media/products/f4d2909d821057639c3b1f37f0a70f96/images/SKUMET60-019R-OP_03_S.jpg","SKUMET60-019R-OP","Kule","Świeca metalizowana Kula, różowe złoto, 6cm (1 op. / 10 szt.)","-0,01","23","-0,01","225","Świeca metalizowana Kula w kolorze różowego złota, średnica ok. 6 cm. Czas palenia 1 sztuki ok. 8 godzin.(1 op. / 10 szt.)","5900779107533"
"http://shop.partydeco.pl/media/products/85c4f3b5e9eb8956344a9a8c8fb5e400/images/SKUMET80-019R-OP_01_S.jpg","http://shop.partydeco.pl/media/products/85c4f3b5e9eb8956344a9a8c8fb5e400/images/SKUMET80-019R-OP_02a_S.jpg","http://shop.partydeco.pl/media/products/85c4f3b5e9eb8956344a9a8c8fb5e400/images/SKUMET80-019R-OP_03_S.jpg","SKUMET80-019R-OP","Kule","Świeca metalizowana Kula, różowe złoto, 8cm (1 op. / 6 szt.)","-0,01","23","-0,01","226","Świeca metalizowana Kula w kolorze różowego złota, średnica ok. 8 cm. Czas palenia 1 sztuki ok. 20 godzin.(1 op. / 6 szt.)","5900779107526"
