Link 1;Link 2;Link 3;Code;Category;Name;Net;Vat;Gross;Stock;Description;EAN
http://shop.partydeco.pl/media/products/3ad3f0fea99ac03c469866820bc365e2/images/BJ4-008_01_S.jpg;http://shop.partydeco.pl/media/products/3ad3f0fea99ac03c469866820bc365e2/images/BJ4-008_03_S.jpg;http://shop.partydeco.pl/media/products/3ad3f0fea99ac03c469866820bc365e2/images/BJ4-008_04_S.jpg;BJ4-008;Bieżniki;"Jute table runner Merry Christmas, white, 50x250cm";-0.01;23;-0.01;300;"Jute table runner with white inscription Merry Christmas on both ends, width approx. 50 cm, lenght approx. 250 cm.";5900779114388
http://shop.partydeco.pl/media/products/3d4d0f51ab48f8202b11565925ba8ea0/images/BJ4-008_01_S.jpg;http://shop.partydeco.pl/media/products/3d4d0f51ab48f8202b11565925ba8ea0/images/BJ4-008_03_S.jpg;http://shop.partydeco.pl/media/products/3d4d0f51ab48f8202b11565925ba8ea0/images/BJ4-008_04_S.jpg;BJ4-008-KARTON;Bieżniki;"Jute table runner Merry Christmas, white, 50x250cm (1 ctn / 24 pc.)";-0.01;23;-0.01;10;"Jute table runner with white inscription Merry Christmas on both ends, width approx. 50 cm, lenght approx. 250 cm.(1 ctn / 24 pc.)";5900779115132
http://shop.partydeco.pl/media/products/a8498561ab56896a30c5e8ec151c11d6/images/BK14-1_01_S.jpg; ; ;BK14-1;Confetti balloons, shapes;"Confetti balloons - Happy New Year, 30cm, gold
 (1 pkt / 3 pc.)";-0.01;23;-0.01;81;"Clear balloons with double-sided black inscription Happy New Year and circle gold confetti (for self-fulfillment), size approx. 30 cm (12""). (1 pkt / 3 pc.)";5900779116481
http://shop.partydeco.pl/media/products/7b2e7914028549abc7a6dd6a1a528752/images/BK14-1_01_S.jpg; ; ;BK14-1-KARTON;Confetti balloons, shapes;"Confetti balloons - Happy New Year, 30cm, gold
 (1 ctn / 50 pkt) (1 pkt / 3 pc.)";-0.01;23;-0.01;4;"Clear balloons with double-sided black inscription Happy New Year and circle gold confetti (for self-fulfillment), size approx. 30 cm (12""). (1 ctn / 50 pkt)(1 pkt / 3 pc.)";5900779120082
http://shop.partydeco.pl/media/products/08811e07e2ebcf65b734dc3b03e4cb3c/images/CPP20_01_S.jpg;http://shop.partydeco.pl/media/products/08811e07e2ebcf65b734dc3b03e4cb3c/images/CPP20_02_S.jpg;http://shop.partydeco.pl/media/products/08811e07e2ebcf65b734dc3b03e4cb3c/images/CPP20_op_01_S.jpg;CPP20;Party Hats;"Party hats Stars, gold, 16cm (1 pkt / 6 pc.)";-0.01;23;-0.01;7;"Party hats Stars made of paper in gold metallic colour with white print. Height approx. 16 cm, diameter approx. 10 cm.(1 pkt / 6 pc.)";5900779115323
http://shop.partydeco.pl/media/products/c3fdd933b301e47241deeebe34dd423d/images/CPP20_01_S.jpg;http://shop.partydeco.pl/media/products/c3fdd933b301e47241deeebe34dd423d/images/CPP20_02_S.jpg;http://shop.partydeco.pl/media/products/c3fdd933b301e47241deeebe34dd423d/images/CPP20_op_01_S.jpg;CPP20-KARTON;Party Hats;"Party hats Stars, gold, 16cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;0;"Party hats Stars made of paper in gold metallic colour with white print. Height approx. 16 cm, diameter approx. 10 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)";5900779115330
http://shop.partydeco.pl/media/products/b99e2e10a6d66dffe5eb97d57ce64fec/images/CZAP6-019M_01_S.jpg;http://shop.partydeco.pl/media/products/b99e2e10a6d66dffe5eb97d57ce64fec/images/CZAP6-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/b99e2e10a6d66dffe5eb97d57ce64fec/images/CZAP6-019M_02_S.jpg;CZAP6-019M;Party Hats;"Party hats, gold, 16cm (1 pkt / 6 pc.)";-0.01;23;-0.01;300;"Party hats made of paper in gold colour, height approx. 16 cm, diameter approx. 10 cm.(1 pkt / 6 pc.)";5900779115613
http://shop.partydeco.pl/media/products/28544fb333eaae0feffad721fd29c30b/images/CZAP6-019M_01_S.jpg;http://shop.partydeco.pl/media/products/28544fb333eaae0feffad721fd29c30b/images/CZAP6-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/28544fb333eaae0feffad721fd29c30b/images/CZAP6-019M_02_S.jpg;CZAP6-019M-KARTON;Party Hats;"Party hats, gold, 16cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;10;"Party hats made of paper in gold colour, height approx. 16 cm, diameter approx. 10 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)";5900779115620
http://shop.partydeco.pl/media/products/2759b75bf7ac09085af8644f0f7b786b/images/CZAP6-019R_01_S.jpg;http://shop.partydeco.pl/media/products/2759b75bf7ac09085af8644f0f7b786b/images/CZAP6-019R_02_S.jpg;http://shop.partydeco.pl/media/products/2759b75bf7ac09085af8644f0f7b786b/images/CZAP6-019R_03_S.jpg;CZAP6-019R;Party Hats;"Party hats, rose gold, 16cm (1 pkt / 6 pc.)";-0.01;23;-0.01;300;"Party hats made of paper in rose gold colour, height approx. 16 cm, diameter approx. 10 cm.(1 pkt / 6 pc.)";5900779115637
http://shop.partydeco.pl/media/products/4c32229b1dbca306f95219f240f151e2/images/CZAP6-019R_01_S.jpg;http://shop.partydeco.pl/media/products/4c32229b1dbca306f95219f240f151e2/images/CZAP6-019R_02_S.jpg;http://shop.partydeco.pl/media/products/4c32229b1dbca306f95219f240f151e2/images/CZAP6-019R_03_S.jpg;CZAP6-019R-KARTON;Party Hats;"Party hats, rose gold, 16cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;10;"Party hats made of paper in rose gold colour, height approx. 16 cm, diameter approx. 10 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)";5900779115644
http://shop.partydeco.pl/media/products/ad9a073b6235ec8725c3fe8ed0aad57e/images/FB52M-019_01_S.jpg;http://shop.partydeco.pl/media/products/ad9a073b6235ec8725c3fe8ed0aad57e/images/FB52M-019_02_S.jpg;http://shop.partydeco.pl/media/products/ad9a073b6235ec8725c3fe8ed0aad57e/images/FB52M-019_03_S.jpg;FB52M-019;Shapes;"Foil balloon Glass, 28x80cm, gold";-0.01;23;-0.01;173;"Metallic foil balloon Glass in gold colour with white inscription ""Cheers"", Size approx. 28 x 80 cm (11 x 31.5"").";5900779114418
http://shop.partydeco.pl/media/products/b127fa765977d674758721df1da3e028/images/FB52M-019_01_S.jpg;http://shop.partydeco.pl/media/products/b127fa765977d674758721df1da3e028/images/FB52M-019_02_S.jpg;http://shop.partydeco.pl/media/products/b127fa765977d674758721df1da3e028/images/FB52M-019_03_S.jpg;FB52M-019-KARTON;Shapes;"Foil balloon Glass, 28x80cm, gold (1 ctn / 50 pc.)";-0.01;23;-0.01;8;"Metallic foil balloon Glass in gold colour with white inscription ""Cheers"", Size approx. 28 x 80 cm (11 x 31.5"").(1 ctn / 50 pc.)";5900779114777
http://shop.partydeco.pl/media/products/398c09cfd515f15138a78f65bdcb7f5f/images/FB54M-019_01_S.jpg;http://shop.partydeco.pl/media/products/398c09cfd515f15138a78f65bdcb7f5f/images/FB54M-019_02_S.jpg;http://shop.partydeco.pl/media/products/398c09cfd515f15138a78f65bdcb7f5f/images/FB54M-019_03_S.jpg;FB54M-019;Shapes;"Foil balloon Bottle - Happy New Year, 32x82cm, gold";-0.01;23;-0.01;69;"Metallic foil balloon Bottle in gold colour with white inscription ""Happy New Year"", size approx. 32 x 82 cm (12.5 x 32.5"").";5900779115071
http://shop.partydeco.pl/media/products/a100f0135e616e337cacee29530983ca/images/FB54M-019_01_S.jpg;http://shop.partydeco.pl/media/products/a100f0135e616e337cacee29530983ca/images/FB54M-019_02_S.jpg;http://shop.partydeco.pl/media/products/a100f0135e616e337cacee29530983ca/images/FB54M-019_03_S.jpg;FB54M-019-KARTON;Shapes;"Foil balloon Bottle - Happy New Year, 32x82cm, gold (1 ctn / 50 pc.)";-0.01;23;-0.01;2;"Metallic foil balloon Bottle in gold colour with white inscription ""Happy New Year"", size approx. 32 x 82 cm (12.5 x 32.5"").(1 ctn / 50 pc.)";5900779115088
http://shop.partydeco.pl/media/products/afd285dbf4fbd4389d6c9ba7a1faee4f/images/FB57-081J_01_S.jpg;http://shop.partydeco.pl/media/products/afd285dbf4fbd4389d6c9ba7a1faee4f/images/FB57-081J_op_01_S.jpg;http://shop.partydeco.pl/media/products/afd285dbf4fbd4389d6c9ba7a1faee4f/images/FB57-081J_02_S.jpg;FB57-081J;Shapes;"Foil balloon Heart, 45 cm, light pink";-0.01;23;-0.01;300;"Foil matt balloon Heart in light pink colour with gold glossy inscription ""Always & Forever"". Height approx. 45 cm (approx. 18"").";5900779110984
http://shop.partydeco.pl/media/products/4810f30aba8b817c2f691a97d3f7b448/images/FB57-081J_01_S.jpg;http://shop.partydeco.pl/media/products/4810f30aba8b817c2f691a97d3f7b448/images/FB57-081J_op_01_S.jpg;http://shop.partydeco.pl/media/products/4810f30aba8b817c2f691a97d3f7b448/images/FB57-081J_02_S.jpg;FB57-081J-KARTON;Shapes;"Foil balloon Heart, 45 cm, light pink (1 ctn / 50 pc.)";-0.01;23;-0.01;10;"Foil matt balloon Heart in light pink colour with gold glossy inscription ""Always & Forever"". Height approx. 45 cm (approx. 18"").(1 ctn / 50 pc.)";5900779109919
http://shop.partydeco.pl/media/products/9282f2fc2d2bfb36ffa11a261c63c66c/images/FTG1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/9282f2fc2d2bfb36ffa11a261c63c66c/images/FTG1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/9282f2fc2d2bfb36ffa11a261c63c66c/images/FTG1-019ME_op_01_S.jpg;FTG1-019ME;Tassel garlands;"Fabric tassel garland, gold, 1.9m";-0.01;23;-0.01;300;"Tassel garland made of fabric in metallic gold colour, length approx. 1.9 m, height approx. 6 cm. ";5902230797246
http://shop.partydeco.pl/media/products/adf7cd1ce29b6af6f35ebd5c51342629/images/FTG1-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/adf7cd1ce29b6af6f35ebd5c51342629/images/FTG1-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/adf7cd1ce29b6af6f35ebd5c51342629/images/FTG1-019ME_op_01_S.jpg;FTG1-019ME-KARTON;Tassel garlands;"Fabric tassel garland, gold, 1.9m
 (1 ctn / 40 pc.)";-0.01;23;-0.01;10;"Tassel garland made of fabric in metallic gold colour, length approx. 1.9 m, height approx. 6 cm. (1 ctn / 40 pc.)";5900779112193
http://shop.partydeco.pl/media/products/c3089686badcf04eb9288db994dcde0c/images/GL22-100_01_S.jpg;http://shop.partydeco.pl/media/products/c3089686badcf04eb9288db994dcde0c/images/GL22-100_02_S.jpg;http://shop.partydeco.pl/media/products/c3089686badcf04eb9288db994dcde0c/images/GL22-100_03_S.jpg;GL22-100;Paper and wooden garlands;"Wooden garland Mistletoe, 127cm";-0.01;23;-0.01;300;"Garland Mistletoe made of wood, set contains 3 designs of twigs, 2 of each design and approx. 2 m linen twine, size after assembling: length approx. 127 cm, height approx. 10.5 cm. Do it yourself product.";5900779112315
http://shop.partydeco.pl/media/products/55de2fef0a48a13ea44b365384ebc6ea/images/GL22-100_01_S.jpg;http://shop.partydeco.pl/media/products/55de2fef0a48a13ea44b365384ebc6ea/images/GL22-100_02_S.jpg;http://shop.partydeco.pl/media/products/55de2fef0a48a13ea44b365384ebc6ea/images/GL22-100_03_S.jpg;GL22-100-KARTON;Paper and wooden garlands;"Wooden garland Mistletoe, 127cm (1 ctn / 20 pc.)";-0.01;23;-0.01;10;"Garland Mistletoe made of wood, set contains 3 designs of twigs, 2 of each design and approx. 2 m linen twine, size after assembling: length approx. 127 cm, height approx. 10.5 cm. Do it yourself product.(1 ctn / 20 pc.)";5900779114265
http://shop.partydeco.pl/media/products/94c271374b52bbed0da6326381cda1aa/images/GRL89-100_01_S.jpg;http://shop.partydeco.pl/media/products/94c271374b52bbed0da6326381cda1aa/images/GRL89-100_02_S.jpg;http://shop.partydeco.pl/media/products/94c271374b52bbed0da6326381cda1aa/images/GRL89-100_03_S.jpg;GRL89-100;Christmas banners;"Wooden banner Merry Christmas, 87x17cm";-0.01;23;-0.01;69;"Banner Merry Christmas made of wood, set contains inscriptions and approx. 2 m of linen twine, size after assembling: length approx. 87 cm, height approx. 17cm.";5900779112308
http://shop.partydeco.pl/media/products/4fb6434193dbfc6f0b7311170cf1b3d6/images/GRL89-100_01_S.jpg;http://shop.partydeco.pl/media/products/4fb6434193dbfc6f0b7311170cf1b3d6/images/GRL89-100_02_S.jpg;http://shop.partydeco.pl/media/products/4fb6434193dbfc6f0b7311170cf1b3d6/images/GRL89-100_03_S.jpg;GRL89-100-KARTON;Christmas banners;"Wooden banner Merry Christmas, 87x17cm (1 ctn / 20 pc.)";-0.01;23;-0.01;7;"Banner Merry Christmas made of wood, set contains inscriptions and approx. 2 m of linen twine, size after assembling: length approx. 87 cm, height approx. 17cm.(1 ctn / 20 pc.)";5900779114289
http://shop.partydeco.pl/media/products/1de3b21176b0dd3bf8dbc93c05a2c42b/images/GRL90-019M_01_S.jpg;http://shop.partydeco.pl/media/products/1de3b21176b0dd3bf8dbc93c05a2c42b/images/GRL90-019M_02_S.jpg;http://shop.partydeco.pl/media/products/1de3b21176b0dd3bf8dbc93c05a2c42b/images/GRL90-019M_03_S.jpg;GRL90-019M;Christmas banners;"Banner Merry Christmas, gold, 83x21.5cm";-0.01;23;-0.01;178;"Banner Merry Christmas made of mirror gold paper, set contains inscriptions and approx. 1.5 m of gold string, size after assembling approx. 83 x 21.5 cm. Do it yourself product.";5900779112971
http://shop.partydeco.pl/media/products/7abea81c467f8c1892a6e3695c25f7e2/images/GRL90-019M_01_S.jpg;http://shop.partydeco.pl/media/products/7abea81c467f8c1892a6e3695c25f7e2/images/GRL90-019M_02_S.jpg;http://shop.partydeco.pl/media/products/7abea81c467f8c1892a6e3695c25f7e2/images/GRL90-019M_03_S.jpg;GRL90-019M-KARTON;Christmas banners;"Banner Merry Christmas, gold, 83x21.5cm (1 ctn / 50 pc.)";-0.01;23;-0.01;7;"Banner Merry Christmas made of mirror gold paper, set contains inscriptions and approx. 1.5 m of gold string, size after assembling approx. 83 x 21.5 cm. Do it yourself product.(1 ctn / 50 pc.)";5900779113381
http://shop.partydeco.pl/media/products/322e47c5d376440da80131a4957a73a3/images/KA1_01_S.jpg;http://shop.partydeco.pl/media/products/322e47c5d376440da80131a4957a73a3/images/KA1_02_S.jpg;http://shop.partydeco.pl/media/products/322e47c5d376440da80131a4957a73a3/images/KA1_03_S.jpg;KA1;Advent calendars;"Advent calendar Houses, mix";-0.01;23;-0.01;0;"Advent calendar Houses, set conatins: 3 designs of paper houses in kraft colour, 8 of each design (size: from approx. 5 x 11 x 5 cm to approx. 7 x 11 x 5 cm), 24 of wooden pegs in white colour (height approx. 3.5 cm), gold paper tags with white printed numbers from 1 to 24 (diameter approx. 3 cm), 24 pieces of white twine with gold thread (lenght approx. 20 cm) and 24 of white tissue papers with gold dots pattern (size: approx. 15 x 21 cm). Do it yourself product.";5900779112988
http://shop.partydeco.pl/media/products/fb5d4aa6668cd877efcdd4ad785a61a6/images/KA1_01_S.jpg;http://shop.partydeco.pl/media/products/fb5d4aa6668cd877efcdd4ad785a61a6/images/KA1_02_S.jpg;http://shop.partydeco.pl/media/products/fb5d4aa6668cd877efcdd4ad785a61a6/images/KA1_03_S.jpg;KA1-KARTON;Advent calendars;"Advent calendar Houses, mix (1 ctn / 8 pc.)";-0.01;23;-0.01;0;"Advent calendar Houses, set conatins: 3 designs of paper houses in kraft colour, 8 of each design (size: from approx. 5 x 11 x 5 cm to approx. 7 x 11 x 5 cm), 24 of wooden pegs in white colour (height approx. 3.5 cm), gold paper tags with white printed numbers from 1 to 24 (diameter approx. 3 cm), 24 pieces of white twine with gold thread (lenght approx. 20 cm) and 24 of white tissue papers with gold dots pattern (size: approx. 15 x 21 cm). Do it yourself product.(1 ctn / 8 pc.)";5900779114067
http://shop.partydeco.pl/media/products/e2fd4baf9b0b966c0cf88196bd214eb4/images/KA2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/e2fd4baf9b0b966c0cf88196bd214eb4/images/KA2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/e2fd4baf9b0b966c0cf88196bd214eb4/images/KA2-019ME_03_S.jpg;KA2-019ME;Advent calendars;"Advent calendar Bags, mix";-0.01;23;-0.01;7;"Advent calendar Bags, set contains: 3 designs of cotton bags (8 of each design, size approx. 10 x 13 cm), 24 pcs of cotton string (length approx. 30 cm) and 24 pcs of wooden numbers. Product for self-assembly.";5900779115040
http://shop.partydeco.pl/media/products/b591bc82b5077ac87c846c7aafadd270/images/KA2-019ME_01_S.jpg;http://shop.partydeco.pl/media/products/b591bc82b5077ac87c846c7aafadd270/images/KA2-019ME_02_S.jpg;http://shop.partydeco.pl/media/products/b591bc82b5077ac87c846c7aafadd270/images/KA2-019ME_03_S.jpg;KA2-019ME-KARTON;Advent calendars;"Advent calendar Bags, mix (1 ctn / 10 pc.)";-0.01;23;-0.01;0;"Advent calendar Bags, set contains: 3 designs of cotton bags (8 of each design, size approx. 10 x 13 cm), 24 pcs of cotton string (length approx. 30 cm) and 24 pcs of wooden numbers. Product for self-assembly.(1 ctn / 10 pc.)";5900779115057
http://shop.partydeco.pl/media/products/d424045d256720158831ab7495958fc1/images/KG8_01_S.jpg;http://shop.partydeco.pl/media/products/d424045d256720158831ab7495958fc1/images/KG8_op_01_S.jpg;http://shop.partydeco.pl/media/products/d424045d256720158831ab7495958fc1/images/KG8_02_S.jpg;KG8;Guest books and Pens;"Guest book - wedding advice box, 9.5x9.5x6cm, English language version";-0.01;23;-0.01;300;"Guest book - wedding advice box, set contains wooden box closed by a glass magnet lid (dimensions approx. 9.5 x 9.5 x 6 cm) and white cards with a gold inscription to fill out (100 pieces). Product in English language version.";5900779111790
http://shop.partydeco.pl/media/products/0a057e6290848296285767435ca93b84/images/KG8_01_S.jpg;http://shop.partydeco.pl/media/products/0a057e6290848296285767435ca93b84/images/KG8_op_01_S.jpg;http://shop.partydeco.pl/media/products/0a057e6290848296285767435ca93b84/images/KG8_02_S.jpg;KG8-KARTON;Guest books and Pens;"Guest book - wedding advice box, 9.5x9.5x6cm, English language version (1 ctn / 15 pc.)";-0.01;23;-0.01;10;"Guest book - wedding advice box, set contains wooden box closed by a glass magnet lid (dimensions approx. 9.5 x 9.5 x 6 cm) and white cards with a gold inscription to fill out (100 pieces). Product in English language version.(1 ctn / 15 pc.)";5900779112452
http://shop.partydeco.pl/media/products/480a2ee5cbd89cd9fda7c27ac1f62b9b/images/KONS2-100_01_S.jpg;http://shop.partydeco.pl/media/products/480a2ee5cbd89cd9fda7c27ac1f62b9b/images/KONS2-100_op_01_S.jpg;http://shop.partydeco.pl/media/products/480a2ee5cbd89cd9fda7c27ac1f62b9b/images/KONS2-100_02_S.jpg;KONS2-100;Confetti party;"Wooden confetti Hearts, 2x2cm (1 pkt / 50 pc.)";-0.01;23;-0.01;0;"Confetti Hearts made of wood, size approx. 2 x 2 cm.(1 pkt / 50 pc.)";5900779112285
http://shop.partydeco.pl/media/products/236e38787908b4a9b50608171620d279/images/KONS2-100_01_S.jpg;http://shop.partydeco.pl/media/products/236e38787908b4a9b50608171620d279/images/KONS2-100_op_01_S.jpg;http://shop.partydeco.pl/media/products/236e38787908b4a9b50608171620d279/images/KONS2-100_02_S.jpg;KONS2-100-KARTON;Confetti party;"Wooden confetti Hearts, 2x2cm (1 ctn / 40 pkt) (1 pkt / 50 pc.)";-0.01;23;-0.01;0;"Confetti Hearts made of wood, size approx. 2 x 2 cm.(1 ctn / 40 pkt)(1 pkt / 50 pc.)";5900779114302
http://shop.partydeco.pl/media/products/b8c8c1c5de6935e140638b0bc9f84041/images/KONS3-100_01_S.jpg;http://shop.partydeco.pl/media/products/b8c8c1c5de6935e140638b0bc9f84041/images/KONS3-100_02_S.jpg;http://shop.partydeco.pl/media/products/b8c8c1c5de6935e140638b0bc9f84041/images/KONS3-100_03_S.jpg;KONS3-100;Confetti for Christmas;"Wooden confetti Stars, 2x2cm (1 pkt / 50 pc.)";-0.01;23;-0.01;18;"Confetti Stars made of wood, size approx. 2 x 2 cm.(1 pkt / 50 pc.)";5900779112292
http://shop.partydeco.pl/media/products/c5736e9b41fa8bb2dc2a96695ef487dc/images/KONS3-100_01_S.jpg;http://shop.partydeco.pl/media/products/c5736e9b41fa8bb2dc2a96695ef487dc/images/KONS3-100_02_S.jpg;http://shop.partydeco.pl/media/products/c5736e9b41fa8bb2dc2a96695ef487dc/images/KONS3-100_03_S.jpg;KONS3-100-KARTON;Confetti for Christmas;"Wooden confetti Stars, 2x2cm (1 ctn / 40 pkt) (1 pkt / 50 pc.)";-0.01;23;-0.01;0;"Confetti Stars made of wood, size approx. 2 x 2 cm.(1 ctn / 40 pkt)(1 pkt / 50 pc.)";5900779114326
http://shop.partydeco.pl/media/products/c8c9b08d4580d362c79d4d4982dfbb52/images/KONS8-012_01_S.jpg;http://shop.partydeco.pl/media/products/c8c9b08d4580d362c79d4d4982dfbb52/images/KONS8-012_op_01_S.jpg;http://shop.partydeco.pl/media/products/c8c9b08d4580d362c79d4d4982dfbb52/images/KONS8-012_02_S.jpg;KONS8-012;Confetti party;"Metallic confetti Leafs, green, 15g";-0.01;23;-0.01;300;"Metallic confetti Leafs in green colour, size approx. 1.5 x 2 cm. Set contains approx. 15 g of confetti.";5900779112568
http://shop.partydeco.pl/media/products/97c63ebfb5033ddbcdb0107974097c8c/images/KONS8-012_01_S.jpg;http://shop.partydeco.pl/media/products/97c63ebfb5033ddbcdb0107974097c8c/images/KONS8-012_op_01_S.jpg;http://shop.partydeco.pl/media/products/97c63ebfb5033ddbcdb0107974097c8c/images/KONS8-012_02_S.jpg;KONS8-012-KARTON;Confetti party;"Metallic confetti Leafs, green, 15g (1 ctn / 50 pkt)";-0.01;23;-0.01;10;"Metallic confetti Leafs in green colour, size approx. 1.5 x 2 cm. Set contains approx. 15 g of confetti.(1 ctn / 50 pkt)";5900779113152
http://shop.partydeco.pl/media/products/edeb63b199cb5b2d813ef0e7d5a9068d/images/KONS8-019M_01_S.jpg;http://shop.partydeco.pl/media/products/edeb63b199cb5b2d813ef0e7d5a9068d/images/KONS8-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/edeb63b199cb5b2d813ef0e7d5a9068d/images/KONS8-019M_02_S.jpg;KONS8-019M;Confetti party;"Metallic confetti Leafs, gold, 15g";-0.01;23;-0.01;300;"Metallic confetti Leafs in gold colour, size approx. 1.5 x 2 cm. Set contains approx. 15 g of confetti.";5900779112551
http://shop.partydeco.pl/media/products/c86c52475d03c0e853746c01e7e36aff/images/KONS8-019M_01_S.jpg;http://shop.partydeco.pl/media/products/c86c52475d03c0e853746c01e7e36aff/images/KONS8-019M_op_01_S.jpg;http://shop.partydeco.pl/media/products/c86c52475d03c0e853746c01e7e36aff/images/KONS8-019M_02_S.jpg;KONS8-019M-KARTON;Confetti party;"Metallic confetti Leafs, gold, 15g (1 ctn / 50 pkt)";-0.01;23;-0.01;10;"Metallic confetti Leafs in gold colour, size approx. 1.5 x 2 cm. Set contains approx. 15 g of confetti.(1 ctn / 50 pkt)";5900779113176
http://shop.partydeco.pl/media/products/fe2480789acf2ef22e625659fdd629d6/images/KPP23-010_01_S.jpg;http://shop.partydeco.pl/media/products/fe2480789acf2ef22e625659fdd629d6/images/KPP23-010_02_S.jpg;http://shop.partydeco.pl/media/products/fe2480789acf2ef22e625659fdd629d6/images/KPP23-010_03_S.jpg;KPP23-010;Cups;"Cups Strips, black, 260ml (1 pkt / 6 pc.)";-0.01;23;-0.01;300;"Paper cups in black colour with gold strips, hold up to approx. 260 ml (9.2 oz).(1 pkt / 6 pc.)";5900779112995
http://shop.partydeco.pl/media/products/3bef987b4fbdbe1285243b7276dd48a0/images/KPP23-010_01_S.jpg;http://shop.partydeco.pl/media/products/3bef987b4fbdbe1285243b7276dd48a0/images/KPP23-010_02_S.jpg;http://shop.partydeco.pl/media/products/3bef987b4fbdbe1285243b7276dd48a0/images/KPP23-010_03_S.jpg;KPP23-010-KARTON;Cups;"Cups Strips, black, 260ml (1 ctn / 25 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;10;"Paper cups in black colour with gold strips, hold up to approx. 260 ml (9.2 oz).(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779114944
http://shop.partydeco.pl/media/products/69097ceca0ddb1f148e91cc5483bdec3/images/SCS-1-000_01_S.jpg;http://shop.partydeco.pl/media/products/69097ceca0ddb1f148e91cc5483bdec3/images/SCS-1-000_op_01_S.jpg;http://shop.partydeco.pl/media/products/69097ceca0ddb1f148e91cc5483bdec3/images/SCS-1-000_02_S.jpg;SCS-1-000;Birthday candles;"Birthday candles curl, mix, 8cm
 (1 pkt / 4 pc.)";-0.01;23;-0.01;300;"Birthday candles curl, mix of colours, height approx. 8 cm. Set contains candles and holders. (1 pkt / 4 pc.)";5902230797352
http://shop.partydeco.pl/media/products/481e9c6535dabe23dd46ef7357b4dab3/images/SCS-1-000_01_S.jpg;http://shop.partydeco.pl/media/products/481e9c6535dabe23dd46ef7357b4dab3/images/SCS-1-000_op_01_S.jpg;http://shop.partydeco.pl/media/products/481e9c6535dabe23dd46ef7357b4dab3/images/SCS-1-000_02_S.jpg;SCS-1-000-KARTON;Birthday candles;"Birthday candles curl, mix, 8cm
 (1 ctn / 24 pkt) (1 pkt / 4 pc.)";-0.01;23;-0.01;10;"Birthday candles curl, mix of colours, height approx. 8 cm. Set contains candles and holders. (1 ctn / 24 pkt)(1 pkt / 4 pc.)";5900779108011
http://shop.partydeco.pl/media/products/c4ea280c58fcbf5cc5b305e22463641a/images/SCS-3_01_S.jpg;http://shop.partydeco.pl/media/products/c4ea280c58fcbf5cc5b305e22463641a/images/SCS-3_op_01_S.jpg;http://shop.partydeco.pl/media/products/c4ea280c58fcbf5cc5b305e22463641a/images/SCS-3_02_S.jpg;SCS-3;Birthday candles;"Birtday candles Pirates Party, 2cm
 (1 pkt / 5 pc.)";-0.01;23;-0.01;300;"Birthday candles Pirates Party, in shape of hat, height approx. 2 cm. (1 pkt / 5 pc.)";5900779100558
http://shop.partydeco.pl/media/products/93544cd7abd9a412a06bb3fdd23004ac/images/SCS-3_01_S.jpg;http://shop.partydeco.pl/media/products/93544cd7abd9a412a06bb3fdd23004ac/images/SCS-3_op_01_S.jpg;http://shop.partydeco.pl/media/products/93544cd7abd9a412a06bb3fdd23004ac/images/SCS-3_02_S.jpg;SCS-3-KARTON;Birthday candles;"Birtday candles Pirates Party, 2cm
 (1 ctn / 24 pkt) (1 pkt / 5 pc.)";-0.01;23;-0.01;10;"Birthday candles Pirates Party, in shape of hat, height approx. 2 cm. (1 ctn / 24 pkt)(1 pkt / 5 pc.)";5900779108059
http://shop.partydeco.pl/media/products/e3a372754c08ceb0af5402f8ea06f87d/images/SCS-7-018B_01_S.jpg;http://shop.partydeco.pl/media/products/e3a372754c08ceb0af5402f8ea06f87d/images/SCS-7-018B_02_S.jpg;http://shop.partydeco.pl/media/products/e3a372754c08ceb0af5402f8ea06f87d/images/SCS-7-018B_op_01_S.jpg;SCS-7-018B;Birthday candles;"Birthday candles Hearts, silver, 3.5cm
 (1 pkt / 5 pc.)";-0.01;23;-0.01;300;"Birthday candles Stars in silver glittery colour, height approx. 3.5 cm. (1 pkt / 5 pc.)";5900779105782
