﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/4524ef9c80ec7ed7dc753cee2fd92a34/images/BB12-000-7_01_S.jpg","http://shop.partydeco.pl/media/products/4524ef9c80ec7ed7dc753cee2fd92a34/images/BB12-000-7_op_01_S.jpg","","BB12-000-7","Balony lateksowe z nadrukiem","Balony dwukolorowe 30cm, mix (1 op. / 7 szt.)","-0,01","23","-0,01","300","Balony transparentne dwukolorowe, mix kolorów (żółty, pomarańczowy, zielony, różowy, czerwony, niebieski i fioletowy), rozmiar ok. 30 cm.  (1 op. / 7 szt.)","5902230790827"
"http://shop.partydeco.pl/media/products/752fd5a51af7c53251a469c2c2a2d3b3/images/BG36-1-C_01_S.jpg","http://shop.partydeco.pl/media/products/752fd5a51af7c53251a469c2c2a2d3b3/images/BG36-1-C_op_01_S.jpg","","BG36-1-C","Balony olbrzymy z nadrukiem","Balon Gender Reveal - Chłopiec, 1m","-0,01","23","-0,01","300","Balon Gender Reveal - Chłopiec w kolorze czarnym z białym napisem Ready to pop, wypełniony niebieskim konfetti, rozmiar ok. 1 m. ","5902230790841"
"http://shop.partydeco.pl/media/products/881edc3a54113eaf6a2d59b753b8720f/images/BG36-1-D_01_S.jpg","http://shop.partydeco.pl/media/products/881edc3a54113eaf6a2d59b753b8720f/images/BG36-1-D_op_01_S.jpg","","BG36-1-D","Balony olbrzymy z nadrukiem","Balon Gender Reveal - Dziewczynka, 1m","-0,01","23","-0,01","300","Balon Gender Reveal - Dziewczynka w kolorze czarnym z białym napisem Ready to pop, wypełniony różowym konfetti, rozmiar ok. 1 m. ","5902230790858"
"http://shop.partydeco.pl/media/products/3e310be24cf04f68bf65c452b0ca3a5c/images/BG36-2-C_01_S.jpg","http://shop.partydeco.pl/media/products/3e310be24cf04f68bf65c452b0ca3a5c/images/BG36-2-C_op_01_S.jpg","","BG36-2-C","Balony olbrzymy z nadrukiem","Balon Gender Reveal - Chłopiec, 1m","-0,01","23","-0,01","300","Balon Gender Reveal - Chłopiec w kolorze czarnym z białym napisem Boy or Girl, wypełniony niebieskim konfetti, rozmiar ok. 1 m. ","5902230790865"
"http://shop.partydeco.pl/media/products/713c18e515c3897021b754ac37145ef3/images/BG36-2-D_01_S.jpg","http://shop.partydeco.pl/media/products/713c18e515c3897021b754ac37145ef3/images/BG36-2-D_op_01_S.jpg","","BG36-2-D","Balony olbrzymy z nadrukiem","Balon Gender Reveal - Dziewczynka, 1m","-0,01","23","-0,01","300","Balon Gender Reveal - Dziewczynka w kolorze czarnym z białym napisem Boy or Girl, wypełniony różowym konfetti, rozmiar ok. 1 m. ","5902230790872"
"http://shop.partydeco.pl/media/products/1fe66056684075f25de82abc35ce0139/images/BK12-1-000-6_01_S.jpg","http://shop.partydeco.pl/media/products/1fe66056684075f25de82abc35ce0139/images/BK12-1-000-6_op_01_S.jpg","","BK12-1-000-6","Balony z konfetti","Balony z okrągłym konfetti, 30cm, mix (1 op. / 6 szt.)","-0,01","23","-0,01","300","Transparentne balony wypełnione okrągłym kolorowym konfetti, rozmiar ok. 30 cm. (1 op. / 6 szt.)","5902230790889"
"http://shop.partydeco.pl/media/products/51c1ae4e29bfe8e8a34f2f5ca88718d6/images/BK36-1-000-6_op_01_S.jpg","http://shop.partydeco.pl/media/products/51c1ae4e29bfe8e8a34f2f5ca88718d6/images/BK36-1-000_01_S.jpg","","BK36-1-000","Balony z konfetti","Balon z okrągłym konfetti, 1m, mix","-0,01","23","-0,01","300","Transparentny balon wypełniony okrągłym kolorowym konfetti, rozmiar ok. 1 m. ","5902230790919"
"http://shop.partydeco.pl/media/products/a7f5ba2873577d82cbd26645616e5b43/images/BL12-2-008_01_S.jpg","http://shop.partydeco.pl/media/products/a7f5ba2873577d82cbd26645616e5b43/images/BL12-2-008_op_01_S.jpg","","BL12-2-008","Balony LED","Balony Led 30cm, biały (1 op. / 5 szt.)","-0,01","23","-0,01","0","Balony Led w kolorze białym, rozmiar ok. 30 cm.(1 op. / 5 szt.)","5902230797222"
"http://shop.partydeco.pl/media/products/dc3e920ab0ef6305ec9a4ceec75825ec/images/BL12-2-008_01_S.jpg","http://shop.partydeco.pl/media/products/dc3e920ab0ef6305ec9a4ceec75825ec/images/BL12-2-008_op_01_S.jpg","","BL12-2-008-KARTON","Balony LED","Balony Led 30cm, biały (1 karton / 50 op.) (1 op. / 5 szt.)","-0,01","23","-0,01","0","Balony Led w kolorze białym, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 5 szt.)","5900779100053"
"http://shop.partydeco.pl/media/products/e2f7042e7ef5552a15fa3fb623709dc4/images/BM12-001-6_01_S.jpg","","","BM12-001-6","Balony lateksowe z nadrukiem","Balony Marmur 30cm, niebieski (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze niebieskim, rozmiar ok. 30 cm.(1 op. / 6 szt.)","5902230791732"
"http://shop.partydeco.pl/media/products/6750d3ba7e8089033e06e8be79baa34d/images/BM12-001-6_01_S.jpg","","","BM12-001-6-KARTON","Balony lateksowe z nadrukiem","Balony Marmur 30cm, niebieski (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze niebieskim, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230797109"
"http://shop.partydeco.pl/media/products/cd4fedaf71fe96fbcdcc46685aea9c1e/images/BM12-010-6_01_S.jpg","","","BM12-010-6","Balony lateksowe z nadrukiem","Balony Marmur 30cm, czarny (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze czarnym, rozmiar ok. 30 cm.(1 op. / 6 szt.)","5902230791749"
"http://shop.partydeco.pl/media/products/7b058ec6422791b207167297c82cf8e3/images/BM12-010-6_01_S.jpg","","","BM12-010-6-KARTON","Balony lateksowe z nadrukiem","Balony Marmur 30cm, czarny (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze czarnym, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230797116"
"http://shop.partydeco.pl/media/products/f987de46e93f0acfbb86e85190d31ebe/images/BM12-014-6_01_S.jpg","","","BM12-014-6","Balony lateksowe z nadrukiem","Balony Marmur 30cm, fioletowy (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze fioletowym, rozmiar ok. 30 cm.(1 op. / 6 szt.)","5902230791756"
"http://shop.partydeco.pl/media/products/75eb26d2b4d1f421e293bcd5fd3810c1/images/BM12-014-6_01_S.jpg","","","BM12-014-6-KARTON","Balony lateksowe z nadrukiem","Balony Marmur 30cm, fioletowy (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze fioletowym, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230797123"
"http://shop.partydeco.pl/media/products/f509a31ecd8635c85891269eaf230c74/images/BM12-081-6_01_S.jpg","","","BM12-081-6","Balony lateksowe z nadrukiem","Balony Marmur 30cm, różowy (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze różowym, rozmiar ok. 30 cm.(1 op. / 6 szt.)","5902230791763"
"http://shop.partydeco.pl/media/products/8a3faae8719b1026491b48bc9ab9f650/images/BM12-081-6_01_S.jpg","","","BM12-081-6-KARTON","Balony lateksowe z nadrukiem","Balony Marmur 30cm, różowy (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze różowym, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230797130"
"http://shop.partydeco.pl/media/products/b93a1b89dec04eea83cf808726445b9b/images/BM12-084-6_01_S.jpg","","","BM12-084-6","Balony lateksowe z nadrukiem","Balony Marmur 30cm, żółty (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze żółtym, rozmiar ok. 30 cm.(1 op. / 6 szt.)","5902230791770"
"http://shop.partydeco.pl/media/products/a3daa5eeef620ea213bd13c31ba0089e/images/BM12-084-6_01_S.jpg","","","BM12-084-6-KARTON","Balony lateksowe z nadrukiem","Balony Marmur 30cm, żółty (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze żółtym, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230797147"
"http://shop.partydeco.pl/media/products/43a5a0dce5224791005d893402bb8cbd/images/BM12-102-6_01_S.jpg","","","BM12-102-6","Balony lateksowe z nadrukiem","Balony Marmur 30cm, jasny zielony (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze jasnozielonym, rozmiar ok. 30 cm.(1 op. / 6 szt.)","5902230791787"
"http://shop.partydeco.pl/media/products/4db714c0e757de0725fb0c1316ade803/images/BM12-102-6_01_S.jpg","","","BM12-102-6-KARTON","Balony lateksowe z nadrukiem","Balony Marmur 30cm, jasny zielony (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Balony z marmurowym wzorem w kolorze jasnozielonym, rozmiar ok. 30 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230797154"
"http://shop.partydeco.pl/media/products/180768358d86fb6bada46ec7d17f25b0/images/BN10-000-5_01_S.jpg","http://shop.partydeco.pl/media/products/180768358d86fb6bada46ec7d17f25b0/images/BN10-000-5_op_01_S.jpg","","BN10-000-5","Balony 25 cm neonowe gładkie","Balony neonowe 25cm, mix (1 op. / 5 szt.)","-0,01","23","-0,01","300","Balony neonowe gładkie, mix kolorów (żółty, pomarańczowy, różowy, zielony i fioletowy), rozmiar ok. 25 cm.(1 op. / 5 szt.)","5902230790803"
"http://shop.partydeco.pl/media/products/aff40f1b8d79edd52a8af8e7ad27197f/images/CPP14-010_01_S.jpg","http://shop.partydeco.pl/media/products/aff40f1b8d79edd52a8af8e7ad27197f/images/CPP14-010_02_S.jpg","http://shop.partydeco.pl/media/products/aff40f1b8d79edd52a8af8e7ad27197f/images/CPP14-010_03_S.jpg","CPP14-010","Czapeczki","Czapeczki Black&White, czarny, 21,5cm (1 op. / 6 szt.)","-0,01","23","-0,01","253","Czapeczki papierowe Black&White w kolorze czarnym, do samodzielnego złożenia, wymiary po złożeniu: wysokość ok. 21,5 cm, średnica ok. 10 cm. (1 op. / 6 szt.)","5902230789678"
"http://shop.partydeco.pl/media/products/5a9000e53b0847c5ffc5342bed5aca50/images/CPP14-010_01_S.jpg","http://shop.partydeco.pl/media/products/5a9000e53b0847c5ffc5342bed5aca50/images/CPP14-010_02_S.jpg","http://shop.partydeco.pl/media/products/5a9000e53b0847c5ffc5342bed5aca50/images/CPP14-010_03_S.jpg","CPP14-010-KARTON","Czapeczki","Czapeczki Black&White, czarny, 21,5cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Czapeczki papierowe Black&White w kolorze czarnym, do samodzielnego złożenia, wymiary po złożeniu: wysokość ok. 21,5 cm, średnica ok. 10 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5902230792500"
"http://shop.partydeco.pl/media/products/6bf27688d00b662b855e24b31e481950/images/CPP8-075J_01_S.jpg","http://shop.partydeco.pl/media/products/6bf27688d00b662b855e24b31e481950/images/CPP8-075J_02_S.jpg","http://shop.partydeco.pl/media/products/6bf27688d00b662b855e24b31e481950/images/CPP8-075J_op_01_S.jpg","CPP8-075J","Czapeczki","Czapeczki Kropki, jasna brzowskwinia, 21cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Czapeczki papierowe w kolorze jasnobrzoskwiniowym, w złote kropki, do samodzielnego złożenia, wymiary po złożeniu: wysokość ok. 21 cm, średnica ok. 9,5 cm.(1 op. / 6 szt.)","5900779103443"
"http://shop.partydeco.pl/media/products/b80ce5f7b4a5bbdd155d51a12513a5a8/images/CPP8-075J_01_S.jpg","http://shop.partydeco.pl/media/products/b80ce5f7b4a5bbdd155d51a12513a5a8/images/CPP8-075J_02_S.jpg","http://shop.partydeco.pl/media/products/b80ce5f7b4a5bbdd155d51a12513a5a8/images/CPP8-075J_op_01_S.jpg","CPP8-075J-KARTON","Czapeczki","Czapeczki Kropki, jasna brzowskwinia, 21cm (1 karton / 40 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Czapeczki papierowe w kolorze jasnobrzoskwiniowym, w złote kropki, do samodzielnego złożenia, wymiary po złożeniu: wysokość ok. 21 cm, średnica ok. 9,5 cm.(1 karton / 40 op.)(1 op. / 6 szt.)","5900779103450"
"http://shop.partydeco.pl/media/products/d81bd7d1206b715e13976c0c539a1b72/images/DNT8_01_S.jpg","","","DNT8","Dekoracje papierowe i foliowe","Dekoracje papierowe - Kotek, mix (1 op. / 8 szt.)","-0,01","23","-0,01","0","Dekoracje papierowe Kotek, mix wzorów i kolorów, wymiary ok.: 4 x 3,5 cm (4 szt.), 6 x 5 cm (2 szt.) i 5,5 x 10 cm (2 szt.).(1 op. / 8 szt.)","5902230795815"
"http://shop.partydeco.pl/media/products/cbfb3498fc1cc66ac2dcb868548999db/images/DNT8_01_S.jpg","","","DNT8-KARTON","Dekoracje papierowe i foliowe","Dekoracje papierowe - Kotek, mix (1 karton / 50 op.) (1 op. / 8 szt.)","-0,01","23","-0,01","0","Dekoracje papierowe Kotek, mix wzorów i kolorów, wymiary ok.: 4 x 3,5 cm (4 szt.), 6 x 5 cm (2 szt.) i 5,5 x 10 cm (2 szt.).(1 karton / 50 op.)(1 op. / 8 szt.)","5900779101722"
"http://shop.partydeco.pl/media/products/f91ef2fa135899c8bd708e83e88da4a1/images/FB10H-0-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/f91ef2fa135899c8bd708e83e88da4a1/images/FB10H-0-018_01_S.jpg","","FB10H-0-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""0"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""0"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792869"
"http://shop.partydeco.pl/media/products/63fe80ef218cff3a24fb530b9eb9e353/images/FB10H-0-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/63fe80ef218cff3a24fb530b9eb9e353/images/FB10H-0-018_01_S.jpg","","FB10H-0-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""0"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""0"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793316"
"http://shop.partydeco.pl/media/products/36fa7ae223b9e2830f54b084f96b9f28/images/FB10H-1-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/36fa7ae223b9e2830f54b084f96b9f28/images/FB10H-1-018_01_S.jpg","","FB10H-1-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""1"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""1"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792876"
"http://shop.partydeco.pl/media/products/3c1a04dc74c52c47443ba7a47d8606e1/images/FB10H-1-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/3c1a04dc74c52c47443ba7a47d8606e1/images/FB10H-1-018_01_S.jpg","","FB10H-1-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""1"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""1"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793323"
"http://shop.partydeco.pl/media/products/d55ac791575a39ced6a33a2e9cb595da/images/FB10H-2-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/d55ac791575a39ced6a33a2e9cb595da/images/FB10H-2-018_01_S.jpg","","FB10H-2-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""2"", 35cm,holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""2"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792883"
"http://shop.partydeco.pl/media/products/8b1461f6750329717ead99cf47d9c655/images/FB10H-2-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/8b1461f6750329717ead99cf47d9c655/images/FB10H-2-018_01_S.jpg","","FB10H-2-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""2"", 35cm,holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""2"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793330"
"http://shop.partydeco.pl/media/products/8577484e08902af6dd308d7ff9665579/images/FB10H-3-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/8577484e08902af6dd308d7ff9665579/images/FB10H-3-018_01_S.jpg","","FB10H-3-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""3"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""3"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792890"
"http://shop.partydeco.pl/media/products/5cba8b1457ca7e0ea66a258c9cb09809/images/FB10H-3-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/5cba8b1457ca7e0ea66a258c9cb09809/images/FB10H-3-018_01_S.jpg","","FB10H-3-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""3"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""3"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793347"
"http://shop.partydeco.pl/media/products/38f4a9a7128c1d7fd35727052fbcbe83/images/FB10H-4-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/38f4a9a7128c1d7fd35727052fbcbe83/images/FB10H-4-018_01_S.jpg","","FB10H-4-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""4"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""4"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792906"
"http://shop.partydeco.pl/media/products/58a940b80623425eea79cf373a7c259c/images/FB10H-4-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/58a940b80623425eea79cf373a7c259c/images/FB10H-4-018_01_S.jpg","","FB10H-4-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""4"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""4"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793354"
"http://shop.partydeco.pl/media/products/22c1e146bc66b6ee6f78169b1d65731f/images/FB10H-5-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/22c1e146bc66b6ee6f78169b1d65731f/images/FB10H-5-018_01_S.jpg","","FB10H-5-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""5"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""5"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792913"
"http://shop.partydeco.pl/media/products/767038ddc6a2224b35fbe14d37c0b9dd/images/FB10H-5-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/767038ddc6a2224b35fbe14d37c0b9dd/images/FB10H-5-018_01_S.jpg","","FB10H-5-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""5"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""5"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793361"
"http://shop.partydeco.pl/media/products/a36b5871805c93beae351f18e999c064/images/FB10H-6-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/a36b5871805c93beae351f18e999c064/images/FB10H-6-018_01_S.jpg","","FB10H-6-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""6"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""6"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792920"
"http://shop.partydeco.pl/media/products/85a306e2d89d454baaa0819f03e9a861/images/FB10H-6-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/85a306e2d89d454baaa0819f03e9a861/images/FB10H-6-018_01_S.jpg","","FB10H-6-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""6"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""6"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793378"
"http://shop.partydeco.pl/media/products/e7d75a6dd02fc1e97eba06d99ea18f0e/images/FB10H-7-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/e7d75a6dd02fc1e97eba06d99ea18f0e/images/FB10H-7-018_01_S.jpg","","FB10H-7-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""7"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""7"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792937"
"http://shop.partydeco.pl/media/products/77a921da4579aff8ce0b3e60fc972765/images/FB10H-7-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/77a921da4579aff8ce0b3e60fc972765/images/FB10H-7-018_01_S.jpg","","FB10H-7-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""7"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""7"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793385"
"http://shop.partydeco.pl/media/products/174e8579dacb0d7d19286e3de2639fb1/images/FB10H-8-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/174e8579dacb0d7d19286e3de2639fb1/images/FB10H-8-018_01_S.jpg","","FB10H-8-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""8"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""8"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792944"
"http://shop.partydeco.pl/media/products/de45f1b7d1339255f015c811c96bd9c4/images/FB10H-8-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/de45f1b7d1339255f015c811c96bd9c4/images/FB10H-8-018_01_S.jpg","","FB10H-8-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""8"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""8"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793392"
"http://shop.partydeco.pl/media/products/3fd7e88959610f3442dc3c8071875d05/images/FB10H-9-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/3fd7e88959610f3442dc3c8071875d05/images/FB10H-9-018_01_S.jpg","","FB10H-9-018","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""9"", 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""9"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").","5902230792951"
"http://shop.partydeco.pl/media/products/49a0b54f4886173d6b3de82fff8ecad1/images/FB10H-9-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/49a0b54f4886173d6b3de82fff8ecad1/images/FB10H-9-018_01_S.jpg","","FB10H-9-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Cyfra ""9"", 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny Cyfra ""9"" w kolorze holograficznym, rozmiar ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793408"
"http://shop.partydeco.pl/media/products/60323eaabaf83829614fe5224bacb5a8/images/FB11H-018_01_S.jpg","http://shop.partydeco.pl/media/products/60323eaabaf83829614fe5224bacb5a8/images/FB11H-018_op_01_S.jpg","","FB11H-018","Balony foliowe cyfry, litery, kształty","Balon foliowy &, 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny & w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792586"
"http://shop.partydeco.pl/media/products/d572968037e8e8399c9a88522e9ecdf6/images/FB11H-018_01_S.jpg","http://shop.partydeco.pl/media/products/d572968037e8e8399c9a88522e9ecdf6/images/FB11H-018_op_01_S.jpg","","FB11H-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy &, 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny & w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793033"
"http://shop.partydeco.pl/media/products/213136b7bdb69602c09921bb530249f6/images/FB12H-018_01_S.jpg","http://shop.partydeco.pl/media/products/213136b7bdb69602c09921bb530249f6/images/FB12H-018_op_01_S.jpg","","FB12H-018","Balony foliowe cyfry, litery, kształty","Balon foliowy #, 35cm, holograficzny","-0,01","23","-0,01","0","Balon foliowy holograficzny # w kolorze holograficznym, wysokość ok. 35 cm (14"").","5902230792593"
"http://shop.partydeco.pl/media/products/e6528f266fbfcc69f68558e111e63a8d/images/FB12H-018_01_S.jpg","http://shop.partydeco.pl/media/products/e6528f266fbfcc69f68558e111e63a8d/images/FB12H-018_op_01_S.jpg","","FB12H-018-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy #, 35cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy holograficzny # w kolorze holograficznym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230793040"
"http://shop.partydeco.pl/media/products/16acbdcd8c994d775b540a78eaef1d61/images/FB15M-019_01_S.jpg","","","FB15M-019","Balony foliowe cyfry, litery, kształty","Balon foliowy Love, złoty, 73x59cm","-0,01","23","-0,01","0","Balon foliowy metalizowany Love w kolorze złotym, wymiary ok. 73 x 59 cm  (29 x 23""). ","5902230788558"
"http://shop.partydeco.pl/media/products/7b0edcdb60cc98484750e761ac95d9b6/images/FB15M-019_01_S.jpg","","","FB15M-019-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Love, złoty, 73x59cm 
 (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy metalizowany Love w kolorze złotym, wymiary ok. 73 x 59 cm  (29 x 23""). (1 karton / 50 szt.)","5900779100947"
"http://shop.partydeco.pl/media/products/acf7cd62ddcae40f760f2e600adc7ecc/images/FB15M-019R_01_S.jpg","","","FB15M-019R","Balony foliowe cyfry, litery, kształty","Balon foliowy Love, różowe złoto, 73x59cm","-0,01","23","-0,01","0","Balon foliowy metalizowany Love w kolorze różowego złota, wymiary ok. 73x59 cm (29 x 23"").","5902230788565"
"http://shop.partydeco.pl/media/products/28c19ed91f9778f2646665f91168ba2c/images/FB15M-019R_01_S.jpg","","","FB15M-019R-KARTON","Balony foliowe cyfry, litery, kształty","Balon foliowy Love, różowe złoto, 73x59cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy metalizowany Love w kolorze różowego złota, wymiary ok. 73x59 cm (29 x 23"").(1 karton / 50 szt.)","5900779100954"
