﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/693cd8c5b7ce20bf13892fdf957fb0aa/images/GL5-008_01_S.jpg","http://shop.partydeco.pl/media/products/693cd8c5b7ce20bf13892fdf957fb0aa/images/GL5-008_02_S.jpg","http://shop.partydeco.pl/media/products/693cd8c5b7ce20bf13892fdf957fb0aa/images/GL5-008_03_S.jpg","GL5-008","Paper garlands","Garland Branches, white, 1.8m","-0,01","23","-0,01","300","White garland Branches, do it yourself product, set contains 20 branches and approx. 2.5 m of a fishing line, size after assembling: height approx. 73 cm, length approx. 1.8 m.","5900779104808"
"http://shop.partydeco.pl/media/products/4afb7bbfc2781082b87b30f67e470808/images/GL5-008_01_S.jpg","http://shop.partydeco.pl/media/products/4afb7bbfc2781082b87b30f67e470808/images/GL5-008_02_S.jpg","http://shop.partydeco.pl/media/products/4afb7bbfc2781082b87b30f67e470808/images/GL5-008_03_S.jpg","GL5-008-KARTON","Paper garlands","Garland Branches, white, 1.8m (1 ctn / 50 pc.)","-0,01","23","-0,01","10","White garland Branches, do it yourself product, set contains 20 branches and approx. 2.5 m of a fishing line, size after assembling: height approx. 73 cm, length approx. 1.8 m.(1 ctn / 50 pc.)","5900779105263"
"http://shop.partydeco.pl/media/products/5c2782de3ee0ca9931bdbacfc747f589/images/GRL78-019M_01_S.jpg","http://shop.partydeco.pl/media/products/5c2782de3ee0ca9931bdbacfc747f589/images/GRL78-019M_02_S.jpg","http://shop.partydeco.pl/media/products/5c2782de3ee0ca9931bdbacfc747f589/images/GRL78-019M_op_01_S.jpg","GRL78-019M","Banners","Banner Heaven Sent, gold, 14.5x85cm","-0,01","23","-0,01","300","Sewn banner Heaven Sent made of mirror gold paper, size: height approx. 14.5 cm, length approx. 85 cm.","5900779104815"
"http://shop.partydeco.pl/media/products/2244931785bb5de0dcd69124e111cb8c/images/GRL78-019M_01_S.jpg","http://shop.partydeco.pl/media/products/2244931785bb5de0dcd69124e111cb8c/images/GRL78-019M_02_S.jpg","http://shop.partydeco.pl/media/products/2244931785bb5de0dcd69124e111cb8c/images/GRL78-019M_op_01_S.jpg","GRL78-019M-KARTON","Banners","Banner Heaven Sent, gold, 14.5x85cm (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Sewn banner Heaven Sent made of mirror gold paper, size: height approx. 14.5 cm, length approx. 85 cm.(1 ctn / 50 pc.)","5900779105287"
"http://shop.partydeco.pl/media/products/60eb274e55877fae9d1595ff66f99748/images/KNP27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/60eb274e55877fae9d1595ff66f99748/images/KNP27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/60eb274e55877fae9d1595ff66f99748/images/KNP27-019M_03_S.jpg","KNP27-019M","Props","Photo props Lovely Swan, mix (1 pkt / 3 pc.)","-0,01","23","-0,01","300","Photo props various designs nad colours. Size approx. from 9 x 12 cm to approx. 23.8 x 10 cm.(1 pkt / 3 pc.)","5900779102651"
"http://shop.partydeco.pl/media/products/47c57927635829016bb894161c5d7bcd/images/KNP27-019M_01_S.jpg","http://shop.partydeco.pl/media/products/47c57927635829016bb894161c5d7bcd/images/KNP27-019M_02_S.jpg","http://shop.partydeco.pl/media/products/47c57927635829016bb894161c5d7bcd/images/KNP27-019M_03_S.jpg","KNP27-019M-KARTON","Props","Photo props Lovely Swan, mix (1 ctn / 50 pkt) (1 pkt / 3 pc.)","-0,01","23","-0,01","10","Photo props various designs nad colours. Size approx. from 9 x 12 cm to approx. 23.8 x 10 cm.(1 ctn / 50 pkt)(1 pkt / 3 pc.)","5900779106581"
"http://shop.partydeco.pl/media/products/1a6590b3e244b52c71d48ba50b31eb2b/images/KPM28_01_S.jpg","http://shop.partydeco.pl/media/products/1a6590b3e244b52c71d48ba50b31eb2b/images/KPM28_02_S.jpg","http://shop.partydeco.pl/media/products/1a6590b3e244b52c71d48ba50b31eb2b/images/KPM28_03_S.jpg","KPM28","Cake and cupcake toppers","Cupcake toppers - Clouds and Wings, 12.5 cm (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Cupcake toppers - Clouds and Wings, mix of designs, height approx. 12.5 cm.(1 pkt / 6 pc.)","5900779100275"
"http://shop.partydeco.pl/media/products/3f44495a4171a4237c1168b6f25b7892/images/KPM28_01_S.jpg","http://shop.partydeco.pl/media/products/3f44495a4171a4237c1168b6f25b7892/images/KPM28_02_S.jpg","http://shop.partydeco.pl/media/products/3f44495a4171a4237c1168b6f25b7892/images/KPM28_03_S.jpg","KPM28-KARTON","Cake and cupcake toppers","Cupcake toppers - Clouds and Wings, 12.5 cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Cupcake toppers - Clouds and Wings, mix of designs, height approx. 12.5 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)","5900779106543"
"http://shop.partydeco.pl/media/products/1a6359c32529d6e9ed9999f00f2b32e3/images/RPK22-013_01_S.jpg","http://shop.partydeco.pl/media/products/1a6359c32529d6e9ed9999f00f2b32e3/images/RPK22-013_op_01_S.jpg","http://shop.partydeco.pl/media/products/1a6359c32529d6e9ed9999f00f2b32e3/images/RPK22-013_03_S.jpg","RPK22-013","Decorative rosettes","Decorative Rosettes, beige (1 pkt / 3 pc.)","-0,01","23","-0,01","300","Decorative Rosettes in beige colour, diameters after assembling approx. 26 cm, 34.5 cm and 43 cm.(1 pkt / 3 pc.)","5900779103375"
"http://shop.partydeco.pl/media/products/8920c285361233e6491e88005de8639e/images/RPK22-013_01_S.jpg","http://shop.partydeco.pl/media/products/8920c285361233e6491e88005de8639e/images/RPK22-013_op_01_S.jpg","http://shop.partydeco.pl/media/products/8920c285361233e6491e88005de8639e/images/RPK22-013_03_S.jpg","RPK22-013-KARTON","Decorative rosettes","Decorative Rosettes, beige (1 ctn / 20 pkt) (1 pkt / 3 pc.)","-0,01","23","-0,01","10","Decorative Rosettes in beige colour, diameters after assembling approx. 26 cm, 34.5 cm and 43 cm.(1 ctn / 20 pkt)(1 pkt / 3 pc.)","5900779105133"
"http://shop.partydeco.pl/media/products/3bfa7aaefe111d5d46cebd22e3560048/images/RPK22-081BR_01_S.jpg","http://shop.partydeco.pl/media/products/3bfa7aaefe111d5d46cebd22e3560048/images/RPK22-081BR_op_01_S.jpg","http://shop.partydeco.pl/media/products/3bfa7aaefe111d5d46cebd22e3560048/images/RPK22-081BR_03_S.jpg","RPK22-081BR","Decorative rosettes","Decorative Rosettes, dusty rose (1 pkt / 3 pc.)","-0,01","23","-0,01","300","Decorative Rosettes in beige colour, diameters after assembling approx. 26 cm, 34.5 cm and 43 cm.(1 pkt / 3 pc.)","5900779103382"
"http://shop.partydeco.pl/media/products/ddd27bb028724dedd27afecc753545b9/images/RPK22-081BR_01_S.jpg","http://shop.partydeco.pl/media/products/ddd27bb028724dedd27afecc753545b9/images/RPK22-081BR_op_01_S.jpg","http://shop.partydeco.pl/media/products/ddd27bb028724dedd27afecc753545b9/images/RPK22-081BR_03_S.jpg","RPK22-081BR-KARTON","Decorative rosettes","Decorative Rosettes, dusty rose (1 ctn / 20 pkt) (1 pkt / 3 pc.)","-0,01","23","-0,01","10","Decorative Rosettes in beige colour, diameters after assembling approx. 26 cm, 34.5 cm and 43 cm.(1 ctn / 20 pkt)(1 pkt / 3 pc.)","5900779105140"
"http://shop.partydeco.pl/media/products/8a47dd424fa4f9d4ed2f77749a9e0f7d/images/WS16-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/8a47dd424fa4f9d4ed2f77749a9e0f7d/images/WS16-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/8a47dd424fa4f9d4ed2f77749a9e0f7d/images/WS16-008-019M_op_01_S.jpg","WS16-008-019M","Place cards","Place cards - Feathers, gold, 10.5x3cm (1 pkt / 10 pc.)","-0,01","23","-0,01","300","Place cards in the shape of feather, made of white paper with gold metallic edge, size after assembling approx. 10.5 x 3 cm.(1 pkt / 10 pc.)","5900779100336"
"http://shop.partydeco.pl/media/products/252e496e0c1c5ad8e82806f00dad97c5/images/WS16-008-019M_01_S.jpg","http://shop.partydeco.pl/media/products/252e496e0c1c5ad8e82806f00dad97c5/images/WS16-008-019M_02_S.jpg","http://shop.partydeco.pl/media/products/252e496e0c1c5ad8e82806f00dad97c5/images/WS16-008-019M_op_01_S.jpg","WS16-008-019M-KARTON","Place cards","Place cards - Feathers, gold, 10.5x3cm (1 ctn / 50 pkt) (1 pkt / 10 pc.)","-0,01","23","-0,01","10","Place cards in the shape of feather, made of white paper with gold metallic edge, size after assembling approx. 10.5 x 3 cm.(1 ctn / 50 pkt)(1 pkt / 10 pc.)","5900779106567"
