Link 1;Link 2;Link 3;Code;Category;Name;Net;Vat;Gross;Stock;Description;EAN
http://shop.partydeco.pl/media/products/f63a15d571f5a87b78a0e98a6c6dee1d/images/CHB1-001-50_01_S.jpg;http://shop.partydeco.pl/media/products/f63a15d571f5a87b78a0e98a6c6dee1d/images/CHB1-001-50_op_01_S.jpg; ;CHB1-001-50;Glossy Balloons;"Glossy Balloons 30cm, blue (1 pkt / 50 pc.)";-0.01;23;-0.01;0;"Glossy balloons in blue colour, size 30 cm.(1 pkt / 50 pc.)";5900779109964
http://shop.partydeco.pl/media/products/31792ec7141473a090a918ee6a23d98f/images/CHB1-012B-50_01_S.jpg;http://shop.partydeco.pl/media/products/31792ec7141473a090a918ee6a23d98f/images/CHB1-012B-50_op_01_S.jpg; ;CHB1-012B-50;Glossy Balloons;"Glossy Balloons 30cm, bottle green (1 pkt / 50 pc.)";-0.01;23;-0.01;0;"Glossy balloons in bottle green colour, size 30 cm.(1 pkt / 50 pc.)";5900779109957
http://shop.partydeco.pl/media/products/47cadb5c4a47a641203b4303331008e8/images/CHB1-014-50_01_S.jpg;http://shop.partydeco.pl/media/products/47cadb5c4a47a641203b4303331008e8/images/CHB1-014-50_op_01_S.jpg; ;CHB1-014-50;Glossy Balloons;"Glossy Balloons 30cm, violet (1 pkt / 50 pc.)";-0.01;23;-0.01;0;"Glossy balloons in violet colour, size 30 cm.(1 pkt / 50 pc.)";5900779109940
http://shop.partydeco.pl/media/products/6a311bb9c2aa1ea319b3e354899ef5b4/images/CHB1-018-50_01_S.jpg;http://shop.partydeco.pl/media/products/6a311bb9c2aa1ea319b3e354899ef5b4/images/CHB1-018-50_op_01_S.jpg; ;CHB1-018-50;Glossy Balloons;"Glossy Balloons 30cm, silver (1 pkt / 50 pc.)";-0.01;23;-0.01;81;"Glossy balloons in silver colour, size 30 cm.(1 pkt / 50 pc.)";5900779109926
http://shop.partydeco.pl/media/products/07cd62b2f1bda982c25ade1cb93627c1/images/CHB1-019-50_01_S.jpg;http://shop.partydeco.pl/media/products/07cd62b2f1bda982c25ade1cb93627c1/images/CHB1-019-50_02_S.jpg;http://shop.partydeco.pl/media/products/07cd62b2f1bda982c25ade1cb93627c1/images/CHB1-019-50_03_S.jpg;CHB1-019-50;Glossy Balloons;"Glossy Balloons 30cm, gold (1 pkt / 50 pc.)";-0.01;23;-0.01;300;"Glossy balloons in gold colour, size 30 cm.(1 pkt / 50 pc.)";5900779109933
http://shop.partydeco.pl/media/products/c692fd160de5ff7dfd8b8589b8d800b1/images/CHB1-019R-50_01_S.jpg;http://shop.partydeco.pl/media/products/c692fd160de5ff7dfd8b8589b8d800b1/images/CHB1-019R-50_op_01_S.jpg; ;CHB1-019R-50;Glossy Balloons;"Glossy Balloons 30cm, rose gold (1 pkt / 50 pc.)";-0.01;23;-0.01;67;"Glossy balloons in rose gold colour, size 30 cm.(1 pkt / 50 pc.)";5900779109971
http://shop.partydeco.pl/media/products/bfdb3085c7ad357ea0f999cf1b945080/images/CHB2-018-50_01_S.jpg;http://shop.partydeco.pl/media/products/bfdb3085c7ad357ea0f999cf1b945080/images/CHB2-018-50_op_01_S.jpg; ;CHB2-018-50;Glossy Balloons;"Glossy Balloons 30cm, Hearts, silver (1 pkt / 50 pc.)";-0.01;23;-0.01;300;"Glossy balloons in silver colour, in heart shape, size 30 cm.(1 pkt / 50 pc.)";5900779109988
http://shop.partydeco.pl/media/products/e181e1261c55ac11c507d7fd61fb5111/images/CHB2-019-50_01_S.jpg;http://shop.partydeco.pl/media/products/e181e1261c55ac11c507d7fd61fb5111/images/CHB2-019-50_op_01_S.jpg; ;CHB2-019-50;Glossy Balloons;"Glossy Balloons 30cm, Hearts, gold (1 pkt / 50 pc.)";-0.01;23;-0.01;300;"Glossy balloons in gold colour, in heart shape, size 30 cm.(1 pkt / 50 pc.)";5900779110892
http://shop.partydeco.pl/media/products/6ab38c856b1e66a1c322013b8121aedd/images/CHB2-019R-50_01_S.jpg;http://shop.partydeco.pl/media/products/6ab38c856b1e66a1c322013b8121aedd/images/CHB2-019R-50_op_01_S.jpg; ;CHB2-019R-50;Glossy Balloons;"Glossy Balloons 30cm, Hearts, rose gold (1 pkt / 50 pc.)";-0.01;23;-0.01;300;"Glossy balloons in rose gold colour,in heart shape, size 30 cm.(1 pkt / 50 pc.)";5900779110809
http://shop.partydeco.pl/media/products/f848d2a1365b5a00aacffb3cd0690712/images/FB17M-019R_01_S.jpg;http://shop.partydeco.pl/media/products/f848d2a1365b5a00aacffb3cd0690712/images/FB17M-019R_02_S.jpg;http://shop.partydeco.pl/media/products/f848d2a1365b5a00aacffb3cd0690712/images/FB17M-019R_op_01_S.jpg;FB17M-019R;Letterings;"Foil Balloon Love, 140x35cm, rose gold (1 pkt / 1 pc.)";-0.01;23;-0.01;256;"Metallic foil balloon Love, rose gold, size approx. 140 x 35 cm (55 x 14"").(1 pkt / 1 pc.)";5900779131071
http://shop.partydeco.pl/media/products/607605918a30396a2ca286cdbb1fd176/images/FB17M-019R_01_S.jpg;http://shop.partydeco.pl/media/products/607605918a30396a2ca286cdbb1fd176/images/FB17M-019R_02_S.jpg;http://shop.partydeco.pl/media/products/607605918a30396a2ca286cdbb1fd176/images/FB17M-019R_op_01_S.jpg;FB17M-019R-KARTON;Letterings;"Foil Balloon Love, 140x35cm, rose gold (1 ctn / 50 pkt) (1 pkt / 1 pc.)";-0.01;23;-0.01;10;"Metallic foil balloon Love, rose gold, size approx. 140 x 35 cm (55 x 14"").(1 ctn / 50 pkt)(1 pkt / 1 pc.)";5900779131088
http://shop.partydeco.pl/media/products/4ac57baa00f9ee609787935983711855/images/FB47_01_S.jpg;http://shop.partydeco.pl/media/products/4ac57baa00f9ee609787935983711855/images/FB47_02_S.jpg;http://shop.partydeco.pl/media/products/4ac57baa00f9ee609787935983711855/images/FB47_op_01_S.jpg;FB47;Shapes;"Foil Balloon Cat, 48x36cm";-0.01;23;-0.01;300;"Foil Balloon Cat, mix of colours, size approx.: 48 x 36 cm (19 x 14"").";5900779113916
http://shop.partydeco.pl/media/products/4363a4c17173d3362dce398a00e5901b/images/FB47_01_S.jpg;http://shop.partydeco.pl/media/products/4363a4c17173d3362dce398a00e5901b/images/FB47_02_S.jpg;http://shop.partydeco.pl/media/products/4363a4c17173d3362dce398a00e5901b/images/FB47_op_01_S.jpg;FB47-KARTON;Shapes;"Foil Balloon Cat, 48x36cm (1 ctn / 50 pc.)";-0.01;23;-0.01;10;"Foil Balloon Cat, mix of colours, size approx.: 48 x 36 cm (19 x 14"").(1 ctn / 50 pc.)";5900779113923
http://shop.partydeco.pl/media/products/534844c6dace56207e68f3c7f4f07b74/images/FB55S-019R_01_S.jpg;http://shop.partydeco.pl/media/products/534844c6dace56207e68f3c7f4f07b74/images/FB55S-019R_03_S.jpg;http://shop.partydeco.pl/media/products/534844c6dace56207e68f3c7f4f07b74/images/FB55S-019R_04_S.jpg;FB55S-019R;Letterings;"Foil balloon Bride, 280x86cm, rose gold";-0.01;23;-0.01;300;"Satin foil balloon Bride in rose gold colour, size approx. 280 x 86 cm (110,5 x 34"").";5900779114487
http://shop.partydeco.pl/media/products/ec0392ddc812806f61fb44394895394b/images/FB55S-019R_01_S.jpg;http://shop.partydeco.pl/media/products/ec0392ddc812806f61fb44394895394b/images/FB55S-019R_03_S.jpg;http://shop.partydeco.pl/media/products/ec0392ddc812806f61fb44394895394b/images/FB55S-019R_04_S.jpg;FB55S-019R-KARTON;Letterings;"Foil balloon Bride, 280x86cm, rose gold (1 ctn / 50 pc.)";-0.01;23;-0.01;10;"Satin foil balloon Bride in rose gold colour, size approx. 280 x 86 cm (110,5 x 34"").(1 ctn / 50 pc.)";5900779115347
http://shop.partydeco.pl/media/products/39b13c07ac13593297817e09b5138207/images/FB62_01_S.jpg;http://shop.partydeco.pl/media/products/39b13c07ac13593297817e09b5138207/images/FB62_02_S.jpg;http://shop.partydeco.pl/media/products/39b13c07ac13593297817e09b5138207/images/FB62_op_01_S.jpg;FB62;Shapes;"Foil balloon Narwhal, 53x87cm, mix";-0.01;23;-0.01;300;"Glossy foil balloon Narwhal, mix of colours, size approx. 53 x 87 cm (21 x 34"").";5900779130104
http://shop.partydeco.pl/media/products/99b94f6fe57e95f8c89932ad7dec1c79/images/FB62_01_S.jpg;http://shop.partydeco.pl/media/products/99b94f6fe57e95f8c89932ad7dec1c79/images/FB62_02_S.jpg;http://shop.partydeco.pl/media/products/99b94f6fe57e95f8c89932ad7dec1c79/images/FB62_op_01_S.jpg;FB62-KARTON;Shapes;"Foil balloon Narwhal, 53x87cm, mix (1 ctn / 50 pc.)";-0.01;23;-0.01;10;"Glossy foil balloon Narwhal, mix of colours, size approx. 53 x 87 cm (21 x 34"").(1 ctn / 50 pc.)";5900779130128
http://shop.partydeco.pl/media/products/5f28bae6233750400f62c26922fe3d12/images/KG4-031-019_01_S.jpg;http://shop.partydeco.pl/media/products/5f28bae6233750400f62c26922fe3d12/images/KG4-031-019_02_S.jpg;http://shop.partydeco.pl/media/products/5f28bae6233750400f62c26922fe3d12/images/KG4-031-019_03_S.jpg;KG4-031-019;Guest books and Pens;"Guest Book puzzle - Heart, 45x35.5cm";-0.01;23;-0.01;300;"Guest book puzzle - Heart made of kraft paper with hotstampind to self assembling. Set contains 85 puzzles to fill out. Size after assembling approx. 45 x 35.5 cm";5900779110007
http://shop.partydeco.pl/media/products/b3429d88f3a775331e3c08ace27b6084/images/KG4-031-019_01_S.jpg;http://shop.partydeco.pl/media/products/b3429d88f3a775331e3c08ace27b6084/images/KG4-031-019_02_S.jpg;http://shop.partydeco.pl/media/products/b3429d88f3a775331e3c08ace27b6084/images/KG4-031-019_03_S.jpg;KG4-031-019-KARTON;Guest books and Pens;"Guest Book puzzle - Heart, 45x35.5cm (1 ctn / 12 pc.)";-0.01;23;-0.01;10;"Guest book puzzle - Heart made of kraft paper with hotstampind to self assembling. Set contains 85 puzzles to fill out. Size after assembling approx. 45 x 35.5 cm(1 ctn / 12 pc.)";5900779111080
http://shop.partydeco.pl/media/products/613c0a5160ea709d3f70d52e28a8c07a/images/PIN10_01_S.jpg;http://shop.partydeco.pl/media/products/613c0a5160ea709d3f70d52e28a8c07a/images/PIN10_02_S.jpg;http://shop.partydeco.pl/media/products/613c0a5160ea709d3f70d52e28a8c07a/images/PIN10_op_01_S.jpg;PIN10;Pinatas / Soap bubbles;"Pinata - Lipstick, 20x54x20cm";-0.01;23;-0.01;300;"Pinata in shape of lipstick to fill with goodies, mix of colours, size approx. 20 x 54 x 20 cm.";5900779117150
http://shop.partydeco.pl/media/products/9700af3a7b50ee9b5326b53d1b0a4218/images/PIN10_01_S.jpg;http://shop.partydeco.pl/media/products/9700af3a7b50ee9b5326b53d1b0a4218/images/PIN10_02_S.jpg;http://shop.partydeco.pl/media/products/9700af3a7b50ee9b5326b53d1b0a4218/images/PIN10_op_01_S.jpg;PIN10-KARTON;Pinatas / Soap bubbles;"Pinata - Lipstick, 20x54x20cm (1 ctn / 6 pc.)";-0.01;23;-0.01;10;"Pinata in shape of lipstick to fill with goodies, mix of colours, size approx. 20 x 54 x 20 cm.(1 ctn / 6 pc.)";5900779117167
http://shop.partydeco.pl/media/products/b9b5b7c929ea9fba94879619a9fe37a8/images/PN3_01_S.jpg;http://shop.partydeco.pl/media/products/b9b5b7c929ea9fba94879619a9fe37a8/images/PN3_02_S.jpg;http://shop.partydeco.pl/media/products/b9b5b7c929ea9fba94879619a9fe37a8/images/PN3_op_01_S.jpg;PN3;Gadgets;"Enamel pin Bride, 3.5x2cm";-0.01;23;-0.01;240;"Enamel pin Bride made of metal in gold colour with white print, size approx. 3.5 x 2 cm.";5900779116894
http://shop.partydeco.pl/media/products/72b81dbf0f02477d340e333cda6629b6/images/PN3_01_S.jpg;http://shop.partydeco.pl/media/products/72b81dbf0f02477d340e333cda6629b6/images/PN3_02_S.jpg;http://shop.partydeco.pl/media/products/72b81dbf0f02477d340e333cda6629b6/images/PN3_op_01_S.jpg;PN3-KARTON;Gadgets;"Enamel pin Bride, 3.5x2cm (1 ctn / 25 pc.)";-0.01;23;-0.01;10;"Enamel pin Bride made of metal in gold colour with white print, size approx. 3.5 x 2 cm.(1 ctn / 25 pc.)";5900779116900
http://shop.partydeco.pl/media/products/aee3ffb6f06cb2adce8c25c0469c84c1/images/PN4_01_S.jpg;http://shop.partydeco.pl/media/products/aee3ffb6f06cb2adce8c25c0469c84c1/images/PN4_02_S.jpg;http://shop.partydeco.pl/media/products/aee3ffb6f06cb2adce8c25c0469c84c1/images/PN4_op_01_S.jpg;PN4;Gadgets;"Enamel pin Bride's Babes, 3.5x3cm";-0.01;23;-0.01;226;"Enamel pin Bride's Babes made of metal in gold colour with pink print, size approx. 3.5 x 3 cm.";5900779116924
http://shop.partydeco.pl/media/products/4ce82dc5d85acfd9a60c7250fddcd493/images/PN4_01_S.jpg;http://shop.partydeco.pl/media/products/4ce82dc5d85acfd9a60c7250fddcd493/images/PN4_02_S.jpg;http://shop.partydeco.pl/media/products/4ce82dc5d85acfd9a60c7250fddcd493/images/PN4_op_01_S.jpg;PN4-KARTON;Gadgets;"Enamel pin Bride's Babes, 3.5x3cm (1 ctn / 25 pc.)";-0.01;23;-0.01;10;"Enamel pin Bride's Babes made of metal in gold colour with pink print, size approx. 3.5 x 3 cm.(1 ctn / 25 pc.)";5900779116931
http://shop.partydeco.pl/media/products/704dd7056fa1a5770d90b4a1333aa57f/images/SB14P-253-008-10_01_S.jpg;http://shop.partydeco.pl/media/products/704dd7056fa1a5770d90b4a1333aa57f/images/SB14P-253-008-10_02_S.jpg;http://shop.partydeco.pl/media/products/704dd7056fa1a5770d90b4a1333aa57f/images/SB14P-253-008-10_03_S.jpg;SB14P-253-008-10;Balloons with print;"Balloons 30cm, Numbers, mix, Pastel Pure White (1 pkt / 10 pc.)";-0.01;23;-0.01;298;"Strong Balloons Numbers, Pastel Pure White with gold double-sided print, size 30 cm. Set contains numbers: 1, 2, 3, 4, 5, 6, 7, 8, 9, 10.(1 pkt / 10 pc.)";5900779119659
http://shop.partydeco.pl/media/products/eb71f7f0fc445dacb67e910f5de631cc/images/SB14P-253-010-10_01_S.jpg; ; ;SB14P-253-010-10;Balloons with print;"Balloons 30cm, Numbers, mix, Pastel Black (1 pkt / 10 pc.)";-0.01;23;-0.01;300;"Strong Balloons Numbers, Pastel Black with gold double-sided print, size 30 cm. Set contains numbers: 1, 2, 3, 4, 5, 6, 7, 8, 9, 10.(1 pkt / 10 pc.)";5900779119673
http://shop.partydeco.pl/media/products/28615d4dbaf1b08874eecafbd7f5565c/images/SP33-88-008_01_S.jpg;http://shop.partydeco.pl/media/products/28615d4dbaf1b08874eecafbd7f5565c/images/SP33-88-008_02_S.jpg;http://shop.partydeco.pl/media/products/28615d4dbaf1b08874eecafbd7f5565c/images/SP33-88-008_03_S.jpg;SP33-88-008;Napkins with print;"Napkins Dots, white, 33x33cm (1 pkt / 20 pc.)";-0.01;23;-0.01;300;"Paper napkins in colour colour with pattern of dots in rose gold colour, size after unfolding approx. 33 x 33 cm, size after folding approx. 16.5 x 16.5 cm.(1 pkt / 20 pc.)";5900779119581
http://shop.partydeco.pl/media/products/9efc42edab66a471888c9dc30cd8e8fa/images/SP33-88-008_01_S.jpg;http://shop.partydeco.pl/media/products/9efc42edab66a471888c9dc30cd8e8fa/images/SP33-88-008_02_S.jpg;http://shop.partydeco.pl/media/products/9efc42edab66a471888c9dc30cd8e8fa/images/SP33-88-008_03_S.jpg;SP33-88-008-KARTON;Napkins with print;"Napkins Dots, white, 33x33cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;10;"Paper napkins in colour colour with pattern of dots in rose gold colour, size after unfolding approx. 33 x 33 cm, size after folding approx. 16.5 x 16.5 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779119598
http://shop.partydeco.pl/media/products/b347bb23600023d5ef882c8dbca386ca/images/SPK10_01_S.jpg;http://shop.partydeco.pl/media/products/b347bb23600023d5ef882c8dbca386ca/images/SPK10_02_S.jpg;http://shop.partydeco.pl/media/products/b347bb23600023d5ef882c8dbca386ca/images/SPK10_op_01_S.jpg;SPK10;Napkins with print;"Napkins Football, 13.5cm (1 pkt / 20 pc.)";-0.01;23;-0.01;300;"Paper napkins Football in white colour with black print, size after unfolding approx. 27 x 27 cm, size after folding approx. 13.5 x 13.5 cm.(1 pkt / 20 pc.)";5900779119451
http://shop.partydeco.pl/media/products/d3722b0249202f1db5775cb9e13ae894/images/SPK10_01_S.jpg;http://shop.partydeco.pl/media/products/d3722b0249202f1db5775cb9e13ae894/images/SPK10_02_S.jpg;http://shop.partydeco.pl/media/products/d3722b0249202f1db5775cb9e13ae894/images/SPK10_op_01_S.jpg;SPK10-KARTON;Napkins with print;"Napkins Football, 13.5cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;10;"Paper napkins Football in white colour with black print, size after unfolding approx. 27 x 27 cm, size after folding approx. 13.5 x 13.5 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779119468
http://shop.partydeco.pl/media/products/7dccfc8e58897819aacb37e501aa1e17/images/SPK13-008-019_01_S.jpg;http://shop.partydeco.pl/media/products/7dccfc8e58897819aacb37e501aa1e17/images/SPK13-008-019_02_S.jpg;http://shop.partydeco.pl/media/products/7dccfc8e58897819aacb37e501aa1e17/images/SPK13-008-019_op_01_S.jpg;SPK13-008-019;Napkins with print;"Napkins Baby romper - Hello Baby, white, 16x16cm (1 pkt / 20 pc.)";-0.01;23;-0.01;300;"Paper napkins in shape of baby romper in white colour with gold metallic inscription Hello Baby, size after unfolding approx. 32.5 x 31.5 cm, size after folding approx. 16 x 16 cm.(1 pkt / 20 pc.)";5900779130067
http://shop.partydeco.pl/media/products/ed8a80e6ca55f1994ae97520b6906d10/images/SPK13-008-019_01_S.jpg;http://shop.partydeco.pl/media/products/ed8a80e6ca55f1994ae97520b6906d10/images/SPK13-008-019_02_S.jpg;http://shop.partydeco.pl/media/products/ed8a80e6ca55f1994ae97520b6906d10/images/SPK13-008-019_op_01_S.jpg;SPK13-008-019-KARTON;Napkins with print;"Napkins Baby romper - Hello Baby, white, 16x16cm (1 ctn / 12 pkt) (1 pkt / 20 pc.)";-0.01;23;-0.01;10;"Paper napkins in shape of baby romper in white colour with gold metallic inscription Hello Baby, size after unfolding approx. 32.5 x 31.5 cm, size after folding approx. 16 x 16 cm.(1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779130081
http://shop.partydeco.pl/media/products/ecb8f180a1297d94ab4111d5400d6cac/images/TPP11-019R_01_S.jpg;http://shop.partydeco.pl/media/products/ecb8f180a1297d94ab4111d5400d6cac/images/TPP11-019R_02_S.jpg;http://shop.partydeco.pl/media/products/ecb8f180a1297d94ab4111d5400d6cac/images/TPP11-019R_03_S.jpg;TPP11-019R;Plates;"Paper Plates Star, rose gold, 18cm (1 pkt / 6 pc.)";-0.01;23;-0.01;300;"Plates Star made of rose gold metallic paper, diameter approx. 18 cm.(1 pkt / 6 pc.)";5900779119697
http://shop.partydeco.pl/media/products/79c9407f0b673424c03fac4471e889cc/images/TPP11-019R_01_S.jpg;http://shop.partydeco.pl/media/products/79c9407f0b673424c03fac4471e889cc/images/TPP11-019R_02_S.jpg;http://shop.partydeco.pl/media/products/79c9407f0b673424c03fac4471e889cc/images/TPP11-019R_03_S.jpg;TPP11-019R-KARTON;Plates;"Paper Plates Star, rose gold, 18cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";-0.01;23;-0.01;10;"Plates Star made of rose gold metallic paper, diameter approx. 18 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779119703
