﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/b92e76b4ec7345886c2bb5b0a3460672/images/CPP19-017_02_S.jpg","http://shop.partydeco.pl/media/products/b92e76b4ec7345886c2bb5b0a3460672/images/CPP19-017_04_S.jpg","http://shop.partydeco.pl/media/products/b92e76b4ec7345886c2bb5b0a3460672/images/CPP19-017_01_S.jpg","CPP19-017","Czapeczki","Czapeczki Syrenka, opalizujący, 18cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Czapeczki Syrenka wykonane z papieru w kolorze opalizującym. Wysokość ok. 18 cm, średnica ok. 8 cm. (1 op. / 6 szt.)","5900779100404"
"http://shop.partydeco.pl/media/products/882c08fa8dada0625a591be1c14761ff/images/CPP19-017_02_S.jpg","http://shop.partydeco.pl/media/products/882c08fa8dada0625a591be1c14761ff/images/CPP19-017_04_S.jpg","http://shop.partydeco.pl/media/products/882c08fa8dada0625a591be1c14761ff/images/CPP19-017_01_S.jpg","CPP19-017-KARTON","Czapeczki","Czapeczki Syrenka, opalizujący, 18cm (1 karton / 40 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Czapeczki Syrenka wykonane z papieru w kolorze opalizującym. Wysokość ok. 18 cm, średnica ok. 8 cm. (1 karton / 40 op.)(1 op. / 6 szt.)","5900779105713"
"http://shop.partydeco.pl/media/products/302aeee616e5d484a9623a2c694fa36d/images/FB19_01_S.jpg","http://shop.partydeco.pl/media/products/302aeee616e5d484a9623a2c694fa36d/images/FB19_02_S.jpg","http://shop.partydeco.pl/media/products/302aeee616e5d484a9623a2c694fa36d/images/FB19_op_01_S.jpg","FB19","Balony foliowe kształty","Balon foliowy Piłka, 40cm","-0,01","23","-0,01","300","Balon foliowy Piłka w kolorze biało-czarnym, rozmiar ok. 40 cm (16"").","5900779106154"
"http://shop.partydeco.pl/media/products/797c207387a5b7c0e87d718fc30f562d/images/FB19_01_S.jpg","http://shop.partydeco.pl/media/products/797c207387a5b7c0e87d718fc30f562d/images/FB19_02_S.jpg","http://shop.partydeco.pl/media/products/797c207387a5b7c0e87d718fc30f562d/images/FB19_op_01_S.jpg","FB19-KARTON","Balony foliowe kształty","Balon foliowy Piłka, 40cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy Piłka w kolorze biało-czarnym, rozmiar ok. 40 cm (16"").(1 karton / 50 szt.)","5900779100305"
"http://shop.partydeco.pl/media/products/2c07653068c37379a3111b6e55ccacec/images/FB23M-008_01_S.jpg","http://shop.partydeco.pl/media/products/2c07653068c37379a3111b6e55ccacec/images/FB23M-008_02_S.jpg","http://shop.partydeco.pl/media/products/2c07653068c37379a3111b6e55ccacec/images/FB23M-008_op_01_S.jpg","FB23M-008","Balony foliowe kształty","Balon foliowy Serce, 61cm, biały","-0,01","23","-0,01","300","Balon foliowy metalizowany Serce w kolorze białym, średnica ok. 61 cm (24"").","5900779100282"
"http://shop.partydeco.pl/media/products/1a088d09712ee448174a488798caa7e2/images/FB23M-008_01_S.jpg","http://shop.partydeco.pl/media/products/1a088d09712ee448174a488798caa7e2/images/FB23M-008_02_S.jpg","http://shop.partydeco.pl/media/products/1a088d09712ee448174a488798caa7e2/images/FB23M-008_op_01_S.jpg","FB23M-008-KARTON","Balony foliowe kształty","Balon foliowy Serce, 61cm, biały (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Serce w kolorze białym, średnica ok. 61 cm (24"").(1 karton / 50 szt.)","5900779106277"
"http://shop.partydeco.pl/media/products/f0b005cb4f1c1475b0ab9d80a2f452b9/images/FB36_01_S.jpg","http://shop.partydeco.pl/media/products/f0b005cb4f1c1475b0ab9d80a2f452b9/images/FB36_02_S.jpg","http://shop.partydeco.pl/media/products/f0b005cb4f1c1475b0ab9d80a2f452b9/images/FB36_op_01_S.jpg","FB36","Balony foliowe kształty","Balon foliowy Kula dyskotekowa, 40cm","-0,01","23","-0,01","300","Balon foliowy Kula dyskotekowa wykonany z holograficznej folii, rozmiar ok. 40 cm (16"").","5900779106635"
"http://shop.partydeco.pl/media/products/11c0ede74567c5598bc05b772f7fb6d7/images/FB36_01_S.jpg","http://shop.partydeco.pl/media/products/11c0ede74567c5598bc05b772f7fb6d7/images/FB36_02_S.jpg","http://shop.partydeco.pl/media/products/11c0ede74567c5598bc05b772f7fb6d7/images/FB36_op_01_S.jpg","FB36-KARTON","Balony foliowe kształty","Balon foliowy Kula dyskotekowa, 40cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy Kula dyskotekowa wykonany z holograficznej folii, rozmiar ok. 40 cm (16"").(1 karton / 50 szt.)","5900779106642"
"http://shop.partydeco.pl/media/products/9435806e426e3e01d62012d9fabfd991/images/FB39-001_01_S.jpg","http://shop.partydeco.pl/media/products/9435806e426e3e01d62012d9fabfd991/images/FB39-001_02_S.jpg","http://shop.partydeco.pl/media/products/9435806e426e3e01d62012d9fabfd991/images/FB39-001_03_S.jpg","FB39-001","Balony foliowe kształty","Balon foliowy Kula ombre, niebiesko-zielony, 35cm","-0,01","23","-0,01","0","Balon foliowy metalizowany Kula ombre w kolorze niebiesko-zielonym, wysokość ok. 35 cm (14"").","5900779108158"
"http://shop.partydeco.pl/media/products/63b05c5e0c23528e5c0f8c01dfa2ef69/images/FB39-001_01_S.jpg","http://shop.partydeco.pl/media/products/63b05c5e0c23528e5c0f8c01dfa2ef69/images/FB39-001_02_S.jpg","http://shop.partydeco.pl/media/products/63b05c5e0c23528e5c0f8c01dfa2ef69/images/FB39-001_03_S.jpg","FB39-001-KARTON","Balony foliowe kształty","Balon foliowy Kula ombre, niebiesko-zielony, 35cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy metalizowany Kula ombre w kolorze niebiesko-zielonym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5900779108240"
"http://shop.partydeco.pl/media/products/35ae04aab790312d01e3d30ae55dd858/images/FB39-014_01_S.jpg","http://shop.partydeco.pl/media/products/35ae04aab790312d01e3d30ae55dd858/images/FB39-014_02_S.jpg","http://shop.partydeco.pl/media/products/35ae04aab790312d01e3d30ae55dd858/images/FB39-014_03_S.jpg","FB39-014","Balony foliowe kształty","Balon foliowy Kula ombre, fioletowo-niebieski, 35cm","-0,01","23","-0,01","0","Balon foliowy metalizowany Kula ombre w kolorze fioletowo-niebieskim, wysokość ok. 35 cm (14"").","5900779108172"
"http://shop.partydeco.pl/media/products/1a62cb645f6c2d5fb1926fadc3efff0d/images/FB39-014_01_S.jpg","http://shop.partydeco.pl/media/products/1a62cb645f6c2d5fb1926fadc3efff0d/images/FB39-014_02_S.jpg","http://shop.partydeco.pl/media/products/1a62cb645f6c2d5fb1926fadc3efff0d/images/FB39-014_03_S.jpg","FB39-014-KARTON","Balony foliowe kształty","Balon foliowy Kula ombre, fioletowo-niebieski, 35cm (1 karton / 50 szt.)","-0,01","23","-0,01","0","Balon foliowy metalizowany Kula ombre w kolorze fioletowo-niebieskim, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5900779108288"
"http://shop.partydeco.pl/media/products/eae5ebf1273713fc7b7820cc9583e060/images/GL16-008_01_S.jpg","http://shop.partydeco.pl/media/products/eae5ebf1273713fc7b7820cc9583e060/images/GL16-008_02_S.jpg","http://shop.partydeco.pl/media/products/eae5ebf1273713fc7b7820cc9583e060/images/GL16-008_03_S.jpg","GL16-008","Girlandy papierowe","Girlanda Little Star - Chmurki, 1,45m","-0,01","23","-0,01","300","Przeszywana girlanda Little Star - Chmurki wykonana z białego papier ze złotym nadrukiem, długość ok. 1,45 m, wysokość ok. 5,5 cm.  ","5900779100312"
"http://shop.partydeco.pl/media/products/9662d9f99ddc83b47110a8ee2c580dd3/images/GL16-008_01_S.jpg","http://shop.partydeco.pl/media/products/9662d9f99ddc83b47110a8ee2c580dd3/images/GL16-008_02_S.jpg","http://shop.partydeco.pl/media/products/9662d9f99ddc83b47110a8ee2c580dd3/images/GL16-008_03_S.jpg","GL16-008-KARTON","Girlandy papierowe","Girlanda Little Star - Chmurki, 1,45m (1 karton / 50 szt.)","-0,01","23","-0,01","10","Przeszywana girlanda Little Star - Chmurki wykonana z białego papier ze złotym nadrukiem, długość ok. 1,45 m, wysokość ok. 5,5 cm.  (1 karton / 50 szt.)","5900779106314"
"http://shop.partydeco.pl/media/products/3aa7485a80a8becf7c1ff1a4991d2af3/images/GRL81-019M_01_S.jpg","http://shop.partydeco.pl/media/products/3aa7485a80a8becf7c1ff1a4991d2af3/images/GRL81-019M_02_S.jpg","http://shop.partydeco.pl/media/products/3aa7485a80a8becf7c1ff1a4991d2af3/images/GRL81-019M_03_S.jpg","GRL81-019M","Banery urodzinowe","Baner Lovely Swan, złoty, 64x21,3cm","-0,01","23","-0,01","300","Przeszywany baner Lovely Swan, wykonany z papieru w kolorze złotym lustrzanym. Długość ok. 64 cm, wysokość ok. 21,3 cm.","5900779102606"
"http://shop.partydeco.pl/media/products/6790da3ec292050149b7ef9bb9dae341/images/GRL81-019M_01_S.jpg","http://shop.partydeco.pl/media/products/6790da3ec292050149b7ef9bb9dae341/images/GRL81-019M_02_S.jpg","http://shop.partydeco.pl/media/products/6790da3ec292050149b7ef9bb9dae341/images/GRL81-019M_03_S.jpg","GRL81-019M-KARTON","Banery urodzinowe","Baner Lovely Swan, złoty, 64x21,3cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Przeszywany baner Lovely Swan, wykonany z papieru w kolorze złotym lustrzanym. Długość ok. 64 cm, wysokość ok. 21,3 cm.(1 karton / 50 szt.)","5900779104426"
"http://shop.partydeco.pl/media/products/1d7a96e6986049c7ac61e48c3600b7c8/images/GRL82-018M_01_S.jpg","http://shop.partydeco.pl/media/products/1d7a96e6986049c7ac61e48c3600b7c8/images/GRL82-018M_02_S.jpg","http://shop.partydeco.pl/media/products/1d7a96e6986049c7ac61e48c3600b7c8/images/GRL82-018M_03_S.jpg","GRL82-018M","Banery urodzinowe","Baner Moje urodziny, srebrny, 16,5x90cm","-0,01","23","-0,01","300","Baner przeszywany Moje urodziny, wykonany z papieru lustrzanego w kolorze srebrnym,  wymiary: wysokość ok 16,5 cm, długość ok. 90 cm.","5900779106208"
"http://shop.partydeco.pl/media/products/8d31ad09a3cb86212e48dc5e3741b8cb/images/GRL82-018M_01_S.jpg","http://shop.partydeco.pl/media/products/8d31ad09a3cb86212e48dc5e3741b8cb/images/GRL82-018M_02_S.jpg","http://shop.partydeco.pl/media/products/8d31ad09a3cb86212e48dc5e3741b8cb/images/GRL82-018M_03_S.jpg","GRL82-018M-KARTON","Banery urodzinowe","Baner Moje urodziny, srebrny, 16,5x90cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Baner przeszywany Moje urodziny, wykonany z papieru lustrzanego w kolorze srebrnym,  wymiary: wysokość ok 16,5 cm, długość ok. 90 cm.(1 karton / 50 szt.)","5900779106284"
"http://shop.partydeco.pl/media/products/1b51b70ad22690073a94a2189448b685/images/GRL82-019M_03_S.jpg","http://shop.partydeco.pl/media/products/1b51b70ad22690073a94a2189448b685/images/GRL82-019M_04_S.jpg","http://shop.partydeco.pl/media/products/1b51b70ad22690073a94a2189448b685/images/GRL82-019M_01_S.jpg","GRL82-019M","Banery urodzinowe","Baner Moje urodziny, złoty, 16,5x90cm","-0,01","23","-0,01","300","Baner przeszywany Moje urodziny, wykonany z papieru lustrzanego w kolorze złotym,  wymiary: wysokość ok 16,5 cm, długość ok. 90 cm.","5900779106215"
"http://shop.partydeco.pl/media/products/fd21b31304466801d96c5bae01ebc630/images/GRL82-019M_03_S.jpg","http://shop.partydeco.pl/media/products/fd21b31304466801d96c5bae01ebc630/images/GRL82-019M_04_S.jpg","http://shop.partydeco.pl/media/products/fd21b31304466801d96c5bae01ebc630/images/GRL82-019M_01_S.jpg","GRL82-019M-KARTON","Banery urodzinowe","Baner Moje urodziny, złoty, 16,5x90cm (1 karton / 50 szt.)","-0,01","23","-0,01","10","Baner przeszywany Moje urodziny, wykonany z papieru lustrzanego w kolorze złotym,  wymiary: wysokość ok 16,5 cm, długość ok. 90 cm.(1 karton / 50 szt.)","5900779106291"
"http://shop.partydeco.pl/media/products/3e8c71eac3c836559ee0a4f2c2e088f8/images/KNP33_01_S.jpg","http://shop.partydeco.pl/media/products/3e8c71eac3c836559ee0a4f2c2e088f8/images/KNP33_02_S.jpg","http://shop.partydeco.pl/media/products/3e8c71eac3c836559ee0a4f2c2e088f8/images/KNP33_op_01_S.jpg","KNP33","Gadżety i opaski do zdjęć","Gadżety do zdjęć na I Komunię Świetą, mix (1 op. / 6 szt.)","-0,01","23","-0,01","300","Gadżety do zdjęć na I Komunię Świętą, mix wzorów, produkt do samodzielnego złożenia. Wymiar po złożeniu od ok. 20 x 22 cm do ok. 41 x 20 cm. Zestaw zawiera skrzydła (3 szt.) i aureolę (3 szt.).(1 op. / 6 szt.)","5900779106161"
"http://shop.partydeco.pl/media/products/ed56de0028ffd70dd5d099d2198a71b3/images/KNP33_01_S.jpg","http://shop.partydeco.pl/media/products/ed56de0028ffd70dd5d099d2198a71b3/images/KNP33_02_S.jpg","http://shop.partydeco.pl/media/products/ed56de0028ffd70dd5d099d2198a71b3/images/KNP33_op_01_S.jpg","KNP33-KARTON","Gadżety i opaski do zdjęć","Gadżety do zdjęć na I Komunię Świetą, mix (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Gadżety do zdjęć na I Komunię Świętą, mix wzorów, produkt do samodzielnego złożenia. Wymiar po złożeniu od ok. 20 x 22 cm do ok. 41 x 20 cm. Zestaw zawiera skrzydła (3 szt.) i aureolę (3 szt.).(1 karton / 50 op.)(1 op. / 6 szt.)","5900779106437"
"http://shop.partydeco.pl/media/products/994400334e03876f181d61f3e35be647/images/KPP43-017_02_S.jpg","http://shop.partydeco.pl/media/products/994400334e03876f181d61f3e35be647/images/KPP43-017_04_S.jpg","http://shop.partydeco.pl/media/products/994400334e03876f181d61f3e35be647/images/KPP43-017_01_S.jpg","KPP43-017","Kolekcja Mermaid Party","Kubeczki Syrenka, opalizujący, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki Syrenka wykonane z papieru w kolorze opalizującym z uchem w kształcie ogonka, pojemność ok. 220 ml.(1 op. / 6 szt.)","5900779100442"
"http://shop.partydeco.pl/media/products/a09ee24eebb64b275abf8de03ff98d06/images/KPP43-017_02_S.jpg","http://shop.partydeco.pl/media/products/a09ee24eebb64b275abf8de03ff98d06/images/KPP43-017_04_S.jpg","http://shop.partydeco.pl/media/products/a09ee24eebb64b275abf8de03ff98d06/images/KPP43-017_01_S.jpg","KPP43-017-KARTON","Kolekcja Mermaid Party","Kubeczki Syrenka, opalizujący, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki Syrenka wykonane z papieru w kolorze opalizującym z uchem w kształcie ogonka, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779103795"
"http://shop.partydeco.pl/media/products/68d26630dc1fda0cd8238e5ec1bbdb61/images/KPP57-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/68d26630dc1fda0cd8238e5ec1bbdb61/images/KPP57-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/68d26630dc1fda0cd8238e5ec1bbdb61/images/KPP57-019ME_op_01_S.jpg","KPP57-019ME","Kubeczki","Kubeczki, złoty, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze złotym metalizowanym, pojemność ok. 220 ml. Stary symbol: KPP35-019.(1 op. / 6 szt.)","5900779107847"
"http://shop.partydeco.pl/media/products/d3bd576f54e3f9e6ec1dc25e718fa417/images/KPP57-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/d3bd576f54e3f9e6ec1dc25e718fa417/images/KPP57-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/d3bd576f54e3f9e6ec1dc25e718fa417/images/KPP57-019ME_op_01_S.jpg","KPP57-019ME-KARTON","Kubeczki","Kubeczki, złoty, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze złotym metalizowanym, pojemność ok. 220 ml. Stary symbol: KPP35-019.(1 karton / 25 op.)(1 op. / 6 szt.)","5900779107946"
"http://shop.partydeco.pl/media/products/894e5c08f4e9b09b9b6512a2f45e4ce1/images/KPT47-017_03_S.jpg","http://shop.partydeco.pl/media/products/894e5c08f4e9b09b9b6512a2f45e4ce1/images/KPT47-017_05_S.jpg","http://shop.partydeco.pl/media/products/894e5c08f4e9b09b9b6512a2f45e4ce1/images/KPT47-017_06_S.jpg","KPT47-017","Toppery do ciast i muffinek","Toppery na tort Syrenka, opalizujący, 24,5cm (1 op. / 3 szt.)","-0,01","23","-0,01","300","Toppery na tort  Syrenka wykonane z papieru w kolorze opalizującym, produkt do samodzielnego złożenia. Wysokość po złożeniu ok. 18 - ok. 24,5 cm. (1 op. / 3 szt.)","5900779100503"
"http://shop.partydeco.pl/media/products/8bd515ca17380db6b4a072f32d4616ac/images/KPT47-017_03_S.jpg","http://shop.partydeco.pl/media/products/8bd515ca17380db6b4a072f32d4616ac/images/KPT47-017_05_S.jpg","http://shop.partydeco.pl/media/products/8bd515ca17380db6b4a072f32d4616ac/images/KPT47-017_06_S.jpg","KPT47-017-KARTON","Toppery do ciast i muffinek","Toppery na tort Syrenka, opalizujący, 24,5cm (1 karton / 50 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Toppery na tort  Syrenka wykonane z papieru w kolorze opalizującym, produkt do samodzielnego złożenia. Wysokość po złożeniu ok. 18 - ok. 24,5 cm. (1 karton / 50 op.)(1 op. / 3 szt.)","5900779105737"
"http://shop.partydeco.pl/media/products/21a6a86efdfa7a7eaf404c926e220f1d/images/KPZ4-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/21a6a86efdfa7a7eaf404c926e220f1d/images/KPZ4-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/21a6a86efdfa7a7eaf404c926e220f1d/images/KPZ4-019ME_03_S.jpg","KPZ4-019ME","Akcesoria na stół","Transparentne numery na stół, złoty, 7x12cm (1 op. / 20 szt.)","-0,01","23","-0,01","300","Numery na stół wykoane z transparentnej folii z złotym metalizowanym nadrukiem cyfr, zestaw zawiera numer od 1 do 20, rozmiar ok. 7 x 12 cm.(1 op. / 20 szt.)","5900779106192"
"http://shop.partydeco.pl/media/products/7da6a0cfa076b3fa8fa4e64e472dc3e9/images/KPZ4-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/7da6a0cfa076b3fa8fa4e64e472dc3e9/images/KPZ4-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/7da6a0cfa076b3fa8fa4e64e472dc3e9/images/KPZ4-019ME_03_S.jpg","KPZ4-019ME-KARTON","Akcesoria na stół","Transparentne numery na stół, złoty, 7x12cm (1 karton / 40 op.) (1 op. / 20 szt.)","-0,01","23","-0,01","10","Numery na stół wykoane z transparentnej folii z złotym metalizowanym nadrukiem cyfr, zestaw zawiera numer od 1 do 20, rozmiar ok. 7 x 12 cm.(1 karton / 40 op.)(1 op. / 20 szt.)","5900779106239"
"http://shop.partydeco.pl/media/products/f23ca0011d328a7662ccc28ca8cb94c7/images/NP1_01_S.jpg","http://shop.partydeco.pl/media/products/f23ca0011d328a7662ccc28ca8cb94c7/images/NP1_02_S.jpg","http://shop.partydeco.pl/media/products/f23ca0011d328a7662ccc28ca8cb94c7/images/NP1_op_01_S.jpg","NP1","Dekoracje papierowe i foliowe","Naklejki party Little Star (1 op. / 10 szt.)","-0,01","23","-0,01","98","Naklejki party Little Star, wykonane z papieru, mix wzorów i kolorów, zestaw zawiera 6 par oczek i 6 par rumieńców. Rozmiar arkusza: szerokość ok. 18,5 cm, wysokość ok. 26 cm. (1 op. / 10 szt.)","5900779100350"
"http://shop.partydeco.pl/media/products/a34853d47ff59a42e5e4d6ee921a50cb/images/NP1_01_S.jpg","http://shop.partydeco.pl/media/products/a34853d47ff59a42e5e4d6ee921a50cb/images/NP1_02_S.jpg","http://shop.partydeco.pl/media/products/a34853d47ff59a42e5e4d6ee921a50cb/images/NP1_op_01_S.jpg","NP1-KARTON","Dekoracje papierowe i foliowe","Naklejki party Little Star (1 karton / 5 op.) (1 op. / 10 szt.)","-0,01","23","-0,01","10","Naklejki party Little Star, wykonane z papieru, mix wzorów i kolorów, zestaw zawiera 6 par oczek i 6 par rumieńców. Rozmiar arkusza: szerokość ok. 18,5 cm, wysokość ok. 26 cm. (1 karton / 5 op.)(1 op. / 10 szt.)","5900779106246"
"http://shop.partydeco.pl/media/products/74b3e6a2b724306774a78f9de760c98a/images/PKWS1-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/74b3e6a2b724306774a78f9de760c98a/images/PKWS1-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/74b3e6a2b724306774a78f9de760c98a/images/PKWS1-019ME_03_S.jpg","PKWS1-019ME","Poduszki pod obrączki","Szklane pudełko na obrączki, złoty, 9x5,5x4cm","-0,01","23","-0,01","300","Pudełko na obrączki wykonane ze szkła z uchwytem i metalowymi rantami w kolorze złotym metalizowanym i uchwytem, szerokość ok. 9 cm, wysokość ok. 5,5 cm, głębokość ok. 4 cm.  ","5902230797345"
"http://shop.partydeco.pl/media/products/d16a2bb6d697d74a13d321a5aa156f1b/images/PKWS1-019ME_01_S.jpg","http://shop.partydeco.pl/media/products/d16a2bb6d697d74a13d321a5aa156f1b/images/PKWS1-019ME_02_S.jpg","http://shop.partydeco.pl/media/products/d16a2bb6d697d74a13d321a5aa156f1b/images/PKWS1-019ME_03_S.jpg","PKWS1-019ME-KARTON","Poduszki pod obrączki","Szklane pudełko na obrączki, złoty, 9x5,5x4cm (1 karton / 10 szt.)","-0,01","23","-0,01","10","Pudełko na obrączki wykonane ze szkła z uchwytem i metalowymi rantami w kolorze złotym metalizowanym i uchwytem, szerokość ok. 9 cm, wysokość ok. 5,5 cm, głębokość ok. 4 cm.  (1 karton / 10 szt.)","5902230794849"
"http://shop.partydeco.pl/media/products/64272f4142b9c6fc4da940acbb6ecbb5/images/RPK23-008Z_01_S.jpg","http://shop.partydeco.pl/media/products/64272f4142b9c6fc4da940acbb6ecbb5/images/RPK23-008Z_op_01_S.jpg","http://shop.partydeco.pl/media/products/64272f4142b9c6fc4da940acbb6ecbb5/images/RPK23-008Z_02_S.jpg","RPK23-008Z","Rozety papierowe","Rozety dekoracyjne, złamana biel (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze złamanej bieli, średnice po złożeniu ok. 25 cm, 34 cm i 42,5 cm.(1 op. / 3 szt.)","5900779106017"
"http://shop.partydeco.pl/media/products/93f507afdd7f9f768c02415f652ac1c0/images/RPK23-008Z_01_S.jpg","http://shop.partydeco.pl/media/products/93f507afdd7f9f768c02415f652ac1c0/images/RPK23-008Z_op_01_S.jpg","http://shop.partydeco.pl/media/products/93f507afdd7f9f768c02415f652ac1c0/images/RPK23-008Z_02_S.jpg","RPK23-008Z-KARTON","Rozety papierowe","Rozety dekoracyjne, złamana biel (1 karton / 20 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze złamanej bieli, średnice po złożeniu ok. 25 cm, 34 cm i 42,5 cm.(1 karton / 20 op.)(1 op. / 3 szt.)","5902230794863"
"http://shop.partydeco.pl/media/products/281ba7cf412ac52d120ee54b06a57920/images/RPK23-013_01_S.jpg","http://shop.partydeco.pl/media/products/281ba7cf412ac52d120ee54b06a57920/images/RPK23-013_op_01_S.jpg","http://shop.partydeco.pl/media/products/281ba7cf412ac52d120ee54b06a57920/images/RPK23-013_02_S.jpg","RPK23-013","Rozety papierowe","Rozety dekoracyjne, beżowy (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze beżowym, średnice po złożeniu ok. 25 cm, 34 cm i 42,5 cm.(1 op. / 3 szt.)","5900779106024"
"http://shop.partydeco.pl/media/products/7579b1556f5eb26f30fefc3685490175/images/RPK23-013_01_S.jpg","http://shop.partydeco.pl/media/products/7579b1556f5eb26f30fefc3685490175/images/RPK23-013_op_01_S.jpg","http://shop.partydeco.pl/media/products/7579b1556f5eb26f30fefc3685490175/images/RPK23-013_02_S.jpg","RPK23-013-KARTON","Rozety papierowe","Rozety dekoracyjne, beżowy (1 karton / 20 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze beżowym, średnice po złożeniu ok. 25 cm, 34 cm i 42,5 cm.(1 karton / 20 op.)(1 op. / 3 szt.)","5900779100329"
"http://shop.partydeco.pl/media/products/799317a04c352e0a9004e3541dd03aef/images/SZJ1_01_S.jpg","http://shop.partydeco.pl/media/products/799317a04c352e0a9004e3541dd03aef/images/SZJ1_02_S.jpg","http://shop.partydeco.pl/media/products/799317a04c352e0a9004e3541dd03aef/images/SZJ1_03_S.jpg","SZJ1","Sznurki piekarskie","Sznurek jutowy, 10m","-0,01","23","-0,01","300","Sznurek jutowy, długość ok. 10 m.","5900779104624"
"http://shop.partydeco.pl/media/products/a11095bcaf8f44213fc80f4d42cad66a/images/SZJ1_01_S.jpg","http://shop.partydeco.pl/media/products/a11095bcaf8f44213fc80f4d42cad66a/images/SZJ1_02_S.jpg","http://shop.partydeco.pl/media/products/a11095bcaf8f44213fc80f4d42cad66a/images/SZJ1_03_S.jpg","SZJ1-KARTON","Sznurki piekarskie","Sznurek jutowy, 10m (1 karton / 48 szt.)","-0,01","23","-0,01","10","Sznurek jutowy, długość ok. 10 m.(1 karton / 48 szt.)","5900779104679"
"http://shop.partydeco.pl/media/products/f865ec9aa15b74439d158d53351277ed/images/TNSP9_01_S.jpg","http://shop.partydeco.pl/media/products/f865ec9aa15b74439d158d53351277ed/images/TNSP9_02_S.jpg","http://shop.partydeco.pl/media/products/f865ec9aa15b74439d158d53351277ed/images/TNSP9_03_S.jpg","TNSP9","Torebki papierowe","Torebkki na słodycze Little Star, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Torebki na słodycze Little Star wykonane z papieru ze złotym metalizowanym wzorem, zestaw zawiera 6 torebek i 6 naklejek, wymiary po złożeniu ok. 13 x 14cm.(1 op. / 6 szt.)","5900779106178"
"http://shop.partydeco.pl/media/products/4fd7392a988e07932f67df141cd05a7c/images/TNSP9_01_S.jpg","http://shop.partydeco.pl/media/products/4fd7392a988e07932f67df141cd05a7c/images/TNSP9_02_S.jpg","http://shop.partydeco.pl/media/products/4fd7392a988e07932f67df141cd05a7c/images/TNSP9_03_S.jpg","TNSP9-KARTON","Torebki papierowe","Torebkki na słodycze Little Star, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Torebki na słodycze Little Star wykonane z papieru ze złotym metalizowanym wzorem, zestaw zawiera 6 torebek i 6 naklejek, wymiary po złożeniu ok. 13 x 14cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779106222"
